Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross,2015-09-20,Men    Cat 4/5,21,77,472.01740312014,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,27,60,531.33878050731,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,25,68,494.2199979679,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,DNF,50,621.1402353698,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 4/5,17,46,488.29639424626,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 4/5,11,36,476.15836613413,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,12,57,445.91436112198,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Master 35+ Cat 4/5,3,16,452.01505421315,
Sugar Branch GP of Cyclocross,2015-12-27,Men Masters 35-39 Master 35+,4,6,434.04438736391,
US National Championships Day 5,2016-01-9,Men Industry,58,81,463.59997547986,
Battle on the Banks Day 1,2016-08-27,Men Senior  Cat 4/5,4,13,478.5090712901,
Battle on the Banks Day 2,2016-08-28,Men Master 35+ Open,4,12,378.81310657204,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Master 40+ Open,5,18,357.39759615552,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,31,57,443.24008650304,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,1,54,380.23507493706,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,6,61,380.19540053688,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 40+ Open,5,20,352.74039514776,
Indy Cross #3 - Brookside Park,2016-10-8,Men Master 40+ Open,5,14,381.15491871097,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,19,70,386.21144075621,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 40+ Open,6,22,333.24551220352,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,15,63,364.42750469907,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,DNF,88,551.81706384331,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,50,123,374.82198647367,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,25,54,399.09127899659,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,20,58,374.81820572263,
Indy Cross #5 - Traders Point,2016-11-19,Men Master 40+ Open,5,14,388.34412594925,
Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,14,38,393.95857816126,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,11,43,342.15670656964,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 3   Master 40+ Boys Elite U19,17,43,396.81168251226,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,77,99,401.26265810049,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 1/2/3,15,34,,
Lionheart CX,2017-09-3,Men  1/2/3 & Masters 35+,12,27,338.16369331821,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 35+ Open,4,21,337.61735552778,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 3,12,34,380.97851900516,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 3,11,31,387.05084211459,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,18,89,332.88307363332,
Trek CX Cup,2017-09-24,Men  Cat 3,25,77,355.316917996,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 35+ Open,10,20,392.73919491875,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,5,57,340.07675247716,
Indy Cross #4 - CLC,2017-10-14,Men Master 35+ Open,5,16,355.57102066019,
Indy Cross #5 - Traders Point,2017-10-21,Men Master 35+ Open,4,16,335.28066973657,
Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,9,53,315.18799245819,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,53,525.43472530987,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,14,80,299.90173314113,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,43,92,382.97352018171,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,20,81,292.33889828462,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,DNF,87,527.35361832422,
Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,9,40,358.60480011738,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,7,48,335.18710990158,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,9,41,350.52167108962,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,5,46,325.38402993866,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 1/2/3,9,14,361.18174630299,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,38,98,324.24279578212,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Senior,7,15,402.40397000978,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Senior,4,14,356.97639551031,
Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,2,46,332.34483598824,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Senior,2,9,351.73728028584,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,1,61,289.01898247941,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Senior,4,13,352.64814670573,
BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,6,44,324.03542400742,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,37,116,,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,20,69,297.16374055321,
Trek CX Cup,2018-09-23,Men Master 45+ Open,18,57,302.19281117206,
Jingle Cross Day 1,2018-09-28,Men Masters 45-49 Open,8,32,297.67887236221,
Jingle Cross Day 3,2018-09-30,Men Masters 45-49 Open,6,15,327.43055063084,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,7,51,302.33472261586,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,13,64,321.68764805375,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,16,95,278.37261466336,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,20,96,285.68028658863,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,12,57,317.01456109181,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,10,67,292.74438825674,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,7,56,278.78918588229,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,5,50,285.46277013431,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,4,49,276.24936787176,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,31,111,280.12850575372,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,10,70,366.44333423835,
DCCX - Day 2,2019-10-20,Men Masters 40+,9,16,374.96526493547,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,25,93,303.93504111869,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,27,92,309.82596236417,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,16,49,354.48833483364,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,19,76,296.46382004762,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,12,76,274.62211171265,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,8,45,287.88840515045,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,60,135,321.27512093257,
Indy Cross - Rhodius Park,2020-08-15,Men Master 35+ Cat 1/2/3,5,11,322.50924499171,
Indy Cross - Ellenberger Park,2020-08-22,Men Master 35+ Cat 1/2/3,4,16,297.03255681552,
Indy Cross - Paul Ruster Park,2020-08-29,Men Master 35+ Cat 1/2/3,6,14,312.99290719773,
Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 1/2/3,7,20,302.46754930843,
Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 1/2/3,4,18,271.86755885409,
Indy Cross II - Rhodius Park,2020-10-11,Men Master 35+ Cat 1/2/3,4,15,277.4763639969,
Indy Cross II - Ellenberger Park,2020-10-25,Men Master 35+ Cat 1/2/3,11,14,379.88747143819,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 35+ Cat 1/2/3,2,12,238.42146606135,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 35+ Cat 1/2/3,2,10,263.55318028822,
Lionhearts CX,2021-09-5,Master Men 40+,1,20,298.74834198847,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 1/2/3/4,3,22,285.89436071804,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 40+,10,19,351.16715247117,
Rochester Cyclocross Day 1,2021-09-25,Men 40+,5,15,315.21565137189,
Rochester Cyclocross Day 2,2021-09-26,Men 40+,7,11,323.62571822146,
Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,7,39,278.90334588127,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,14,56,289.05125078147,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,16,36,335.15536347985,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,8,40,291.14907289816,
Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,DNF,37,463.95815084554,
Region Riot Cyclocross,2021-11-28,Men Cat 1/2/3,15,18,345.27744640231,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,50,90,321.9102120321,
Devo Cross,2022-08-20,Men 40+ Masters,2,25,335.34964844805,
Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,3,31,308.8974898441,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   1/2/3 | U23  35+,5,7,345.22541764665,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,6,43,280.86183173583,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,11,89,268.9941235073,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,11,83,269.80741351349,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,10,48,302.66288414578,
Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,11,33,313.6600808005,
John Bryan Cyclocross,2022-11-13,Men Wave 6,8,45,299.81459036804,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,5,31,284.75224864791,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,30,63,341.30846043514,
Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,19,39,330.64057986117,
Lionhearts CX,2023-09-3,Men Wave 5,11,25,331.45852360967,
Rochester Cyclocross day 1,2023-09-23,Men Master 50+,22,37,323.61124152917,
Rochester Cyclocross day 2,2023-09-24,Men Master 50+,16,39,289.59074524858,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,21,43,326.96803742894,
2023 Trek CX Cup,2023-10-13,Men  Masters 45+,6,25,298.00327706482,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,4,34,257.92603974458,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,29,74,310.5787805479,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,46,70,353.97778854539,
OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,DNF,33,387.84586056754,
Nash Dash,2023-12-2,Men Masters 50+ 1/2/3/4,7,13,344.88785866117,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,30,70,304.11022956047,
