Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheeler Cross,2015-09-8,Men Senior  Cat 45,5,20,467.47648624203,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,7,33,440.36063184097,
The 6th Annual OC Criss Cross,2015-10-3, Men Senior  Cat 4,3,26,400.05606121199,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 4,2,35,381.39609001272,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,1,63,393.18364783697,
Gobble Cross,2015-11-8,Men Senior  Cat 45,2,53,361.16961078813,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 4,2,44,355.75118595351,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,21,45,409.22344251674,
Ruts and Guts Day 1,2015-12-5,Men Cat 2/3/4,18,43,365.25930949839,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 3,6,14,387.60876108851,
Blackjack Oaks,2016-10-9,Senior  Cat 3,3,12,354.88851747549,
Rock the Mohawk CX,2016-10-23,Men Cat 3/4,5,33,334.21707960074,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 3/4,4,15,357.06454225044,
Gobble Cross,2016-11-6,Men Senior  Cat 3/4,3,21,317.69495652096,
Cyntergy Hurtland,2016-11-12,Men Cat 3-4,2,19,322.77667297491,
Ruts and Guts,2016-12-4,Men Cat 2/3/4,15,22,380.57495824624,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 3,5,14,366.7570151777,
Soldier Creek,2017-10-8,Senior  Cat 3/4/5,10,21,415.13991007509,
Rock the Mohawk CX,2017-10-22,Men Cat 3/4,10,29,384.81226211453,
St. Crispin's CX Massacre II,2017-10-29,Senior  Cat 3/4,7,15,392.2262470574,
Gobble Cross,2017-11-5,Men senior   3/4,8,19,386.751322896,
Cyntergy Hurtland,2017-11-12,Men Cat 3,18,26,415.14442565239,
Ruts and Guts,2017-12-3,Men Cat 3/4,11,34,387.93151936684,
Oklahoma State Championship ,2017-12-17,Men Cat 3/4,10,20,387.28299731136,
Foster Cross,2018-10-14,Men Cat 3/4,10,17,414.60871746575,
Rock the Mohawk CX,2018-10-21,Men Cat 3/4,4,20,356.80727325818,
Amateur Cyclocross Race,2018-10-28,Men Cat 3/4,6,19,371.14263779064,
Gobble Cross,2018-11-4,Men Senior  Cat 3/4,2,9,362.35840149514,
OKCX Foster Cross,2019-10-13,Men 3  M,8,25,385.46435140396,
Rock the Mohawk CX,2019-10-20,Men Cat 3/4,7,26,363.39789873899,
Amateur Cyclocross Race,2019-10-27,Men Cat 3/4,6,19,386.23235400776,
Gobble Cross ,2019-11-10,Men Cat 3/4,9,15,421.23781075834,
