Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 2,2010-09-19,B Men,87,118,534.17265343808,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,40,49,444.8211350949,
Hyattsville CX,2010-10-10,Masters 123 35+,35,42,423.70308000811,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,65,78,437.77055056552,
DCCX,2010-10-24,Masters 123 35+,53,62,426.41062872114,
Kinder Kross,2010-10-31,Master 1/2/3,19,23,466.16760467793,
Tacchino Cyclocross,2010-11-7,Cat Tandem,5,19,438.49355456925,
Tacchino Cyclocross,2010-11-7,Masters 123 35+,38,46,457.47064076665,
Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,31,33,407.48238940674,
Howard County Double Cross Day 2,2010-11-21,Cat Tandem,8,16,490.42611506031,
Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,36,40,433.61044914197,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3 Master 50-99,7,8,440.65606632201,
Charm City Cross Day 1,2011-09-17,Master Men 55+,8,23,445.19675295474,
Charm City Cross Day 2,2011-09-18,Masters 55+,7,20,434.91642581123,
Tacchino Cyclocross,2011-09-25,Masters 1-2-3 55+,4,12,436.69411777759,
Psycho Cross Cyclocross Race,2011-10-8,Men Masters 1/2/3/4 55+  ,3,10,462.9992793519,
Hyattsville Cyclocross,2011-10-9,Masters 55+ 1_2_3,2,8,421.89113626773,
Granogue CX Day 1,2011-10-15,Master Men 55+/60+ ,15,634,490.43228179695,
DCCX,2011-10-23,Men Masters 55+ Cat 123,11,22,485.07210739416,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 55+ 1_2_3,2,11,440.64042460539,
Schooley Mill Cross,2011-11-13,Men 123 55+,3,9,418.79920411653,
Rockburn Cross,2011-11-20,Masters Men 123 55+,4,15,418.31165585397,
MABRAcross Championships,2011-11-27,Masters Men 55+ Category 1/2/3/4,4,20,398.65199466138,
Capital Cross Classic,2011-12-4,Masters 55+ Cat 1/2/3,4,13,420.23151712847,
Tacchino Cyclocross,2012-09-9,MASTER MEN 55+ CAT 1-2-3-4,4,16,422.252383069,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 55+ Cat 1/2/3/4,7,20,421.28950591489,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 55+ Cat 1-4,5,17,428.33656177976,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3-4 55+,9,21,484.33779906441,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 55+,8,22,477.95059445006,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,71,85,490.80218175169,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,78,85,524.94042725422,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3/4/5 55+,5,13,472.77191235883,
Hyattsville CX,2017-10-1,Men Masters 60+ 60+,5,15,508.86612108586,
Charm City Cross Day 1,2017-10-7,Men Masters 60+,9,22,480.92984703723,
DCCX Day 2,2017-10-22,Men Masters 60+ 60+,10,19,571.78703787337,
Charm City Cross Day 1,2019-10-12,Men Masters 60+,23,36,538.67748048471,
