Race Name,Race Date,Category Name,Place,Total Racers,Points
Ibaraki Cyclocross #1,2018-09-23,Cat 3 Men,33,43,431.42857142857,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Cat 3 Men,26,57,393.57142857143,
Starlight-cross,2018-11-10,Cat 3 Men,16,53,374.38095238095,
Inawashiro Round Tohoku CX Series,2018-11-25,Cat 3 Men,9,23,383.63636363636,
Koriyama Round Tohoku CX Series,2018-12-23,Cat 3 Men,7,17,388.7693452381,
ZAO-sama Cup Tohoku CX Series #4,2019-01-20,Cat 3 Men,3,13,395.70424665179,
Ibaraki CX Round 4 Tsuchiura,2019-02-24,Cat 3 Men,19,52,379.91648148148,
Tohoku CX Project Round 5 Fukushima Airport,2019-03-3,Cat 3 Men,11,14,436.94601113173,
Ibaraki CX Series Round #1 Uguisu no Sato Stage,2019-09-22,Cat 3 Men,11,19,405.38259450323,
Tohoku CX Series #1 Watari,2019-09-29,Cat 3 Men,3,11,393.37098525401,
Sagae Round Tohoku CX Series,2019-10-27,Cat 3 Men,8,10,456.61538545732,
Tohoku CX #4 Fukushima Airport,2019-12-22,Cat 3 Men,13,27,436.43308106334,
