Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,25,104,324.11784300689,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,6,98,262.74469820006,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,13,58,304.24501318761,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,5,59,216.046000722,
Southington Cyclocross - Connecticut State Championships,2006-10-22,A/B Race Cat 1-4                                  ,22,25,390.32448901585,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,26,83,348.21204875358,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,21,88,329.32217986199,
UNH Campus Cross,2006-11-11,Pro/1/2/3 Men,14,15,331.5507753675,
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,31,82,293.25377214785,
Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,21,42,270.54568242318,
Downeast Cyclocross,2007-10-7,Pro 1/2/3 Men,11,25,274.02523933585,
Downeast Cyclocross,2007-10-7,3/4 Men,1,34,298.80952128877,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,4,95,263.7101620136,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,5,88,270.40411306423,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,4,59,261.63571822415,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,1,77,245.6511704953,
VT Mountain Psycho Cross,2007-11-10,Men Pro/1/2/3                  11                 ,9,11,306.51012780413,
UNH Kingman Cyclocross Classic,2007-11-17,P/1/2/3 Men,1,9,,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,1,52,240.21045372731,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,6,49,269.81272287559,
Cross Nationals Day 4,2007-12-16,Collegiate Men,43,113,295.58324265366,
