Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,91953,Michael,Lambert,SH!FT Racing p/b St. Vincent's Orthopedics,1:01:14,484971,,,
Men Cat 1/2,2,73462,Michael,Lackey,Bike Link Racing / Ergo Science,1:02:54,228174,,,
Men Cat 1/2,3,103433,Luke,Caldwell,SH!FT Racing p/b St. Vincent's Orthopedics,1:03:33,408355,,,
Men Cat 3,1,147188,Davis,Adams,,1:04:53,494130,398.84558942943,346.52254389133,
Men Cat 3,2,73511,Jonathan,Robbins,,1:05:15,139060,383.27566464002,363.18453382652,
Men Cat 3,3,132136,Nathan,Pierce,Infinity Cycling Team,1:08:01,493057,372.953892235,379.8465237617,
Men Cat 3,4,161805,Connor,Leopard,,1:01:04,508174,436.43575091463,396.50851369689,
Men Cat 3,5,73480,Chad,Hubbard,,1:03:45,328602,438.26605478242,413.17050363208,
Men Cat 3,6,58327,Hardwick,Gregg,Infinity Cycling Team,1:07:31,14094,408.98407987965,429.83249356726,
Men Cat 3,7,81116,Felix,Foret,Bike Link Racing / Ergo Science,1:09:32,356956,435.20818729239,446.49448350245,
Men Cat 3,8,120384,Bernd,Greimel,Queen City Cycles,1:09:53,337896,417.3569273845,463.15647343764,
Men Cat 3,DNF,58846,David,Lansden,,,275306,401.97709331698,496.48045330801,
Men Cat 4,1,113659,Noah,Mccullough,,0:39:48,435162,,,
Men Cat 4,2,81092,Michael,Lindsey,Blevins Bicycle Company,0:40:35,437959,,,
Men Cat 4,3,132143,Matt,Butler,MOVEDADDY.COM/www.podiumfinishnutrition.com,0:41:49,475390,,,
Men Cat 4,4,126304,Russell,Brown,GSMR,0:46:03,5146,,,
Men Cat 5,1,166783,Christopher,Keith,,0:31:39,524096,540,496.63687142189,
Men Cat 5,2,152227,Alan,Curtis,Bike Link Racing / Ergo Science,0:32:39,524830,531.51529069995,513.17597718592,
Men Cat 5,3,108399,Greg,Caldwell,MOVEDADDY.COM pb www.podiumfinishnutrition.com,0:32:52,419418,583.94094737301,529.71508294995,
Men Cat 5,4,128979,Luke,Curtis,Bike Link Racing / Ergo Science,0:33:46,489208,552.50837742796,546.25418871398,
Men Cat 5,5,161207,Joel,Bozeman,,0:34:14,449171,515.99339140443,562.79329447801,
Men Cat 5,6,161210,Taylor,Dawson,,0:35:20,482349,622.94185158606,579.33240024204,
Men Junior 9-14,1,166784,Art,Bain,,0:14:18,,,,
Men Masters 40+,1,120384,Bernd,Greimel,Queen City Cycles,0:48:37,337896,,,
Men Masters 40+,2,164967,James,Philen,,0:52:02,544511,,,
Men Masters 40+,3,132143,Matt,Butler,MOVEDADDY.COM/www.podiumfinishnutrition.com,0:47:43,475390,,,
Men Masters 50+,1,81116,Felix,Foret,Bike Link Racing / Ergo Science,0:47:56,356956,,,
Men Masters 50+,2,89527,Daniel,Askren,GodSpeed Racing p/b ST3 Cycling,0:48:07,180405,,,
Men Masters 50+,3,126304,Russell,Brown,GSMR,0:51:23,5146,,,
Men Masters 50+,4,113669,Merrill,Smith,MOVEDADDY.COM pb www.podiumfinishnutrition.com,0:53:07,422462,,,
Men Masters 60+,1,58327,Hardwick,Gregg,Infinity Cycling Team,0:47:37,14094,,,
Men Masters 60+,2,81089,Steve,Nichols,SH!FT Racing p/b St. Vincent's Orthopedics,0:47:54,371017,,,
MTB,1,132136,Nathan,Pierce,Infinity Cycling Team,0:30:38,493057,,,
MTB,2,132143,Matt,Butler,MOVEDADDY.COM/www.podiumfinishnutrition.com,0:30:51,475390,,,
Singlespeed,1,161285,Kyle,Campbell,,0:29:00,365953,,,
Singlespeed,2,164967,James,Philen,,0:33:32,544511,,,
Singlespeed,3,120384,Bernd,Greimel,Queen City Cycles,0:35:13,337896,,,
Women Cat 1/2,1,113667,Beth,Hollingsworth,SH!FT Racing p/b St. Vincent's Orthopedics,0:40:11,295701,,,
Women Cat 1/2,2,81127,Jennifer,Nichols,SH!FT Racing p/b St. Vincent's Orthopedics,0:42:23,366653,,,
Women Cat 3,1,114406,Roxanne,Smith,Steel City She,0:42:18,422457,,,
Women Cat 3,2,138347,Abby,Winther,,0:43:54,493908,,,
Women Cat 4/5,1,166782,Rachael,Gransburg,,0:26:41,,,,
Women Cat 4/5,2,150411,Jennifer,Schuble,East Point Track Club,0:28:39,261249,,,
Women Cat 4/5,3,147181,Sara,Walker,Steel City She,0:30:14,484282,,,
Women Junior 9-14,1,166785,Maggie,Bain,,0:26:32,,,,
