Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 4 Men                       ,19,21,643.65499460134,
MSG Cyclocross #3,2010-10-3,Men Cat 4   ,15,38,518.68421052632,
Beat the Freak #5,2010-12-18,CX Cat 4,5,13,510.98684210526,
Sewanee Cross,2010-12-19,CX Cat 4,10,16,564.95474992661,
Kingsport Cup UCI C2,2011-01-15,CX Cat 4,13,26,498.86711408068,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 4,12,28,521.46469113504,
Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 4,12,29,521.13853842057,
Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 4,9,29,488.21540235667,
Sewanee Cross,2011-11-20,CX Cat 4,7,16,525.30868831867,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 4,10,29,445.45609177762,
KnoxVelo CX #1,2011-12-17,CX Cat 4,2,8,464.98472532434,
KnoxVelo CX #1,2011-12-17,CX Masters 45+,2,5,,
KnoxVelo CX #2,2012-01-14,CX Cat 4,1,8,458.27265793281,
KnoxVelo CX #3,2012-01-15,CX Cat 4,2,4,,
Knoxie Cross,2012-01-28,Men Cat 4  ,1,12,447.781765297,
Knoxie Cross,2012-01-29,Men Masters  45-99,2,4,,
Knoxie Cross,2012-01-29,Men Cat 4  ,1,10,447.781765297,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Cat 4,9,25,508.56100722995,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Masters 45+,5,8,429.20259386078,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 4,14,32,500.74918373855,
Hub Endurance Chattanooga CX II,2012-11-10,CX Cat 4,6,23,459.59227088205,
Turkey Cross,2012-11-24,CX Cat 4,4,26,422.41497038303,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 4,5,14,445.46623408898,
Knoxville Psycho Cross #1,2012-12-15,CX Cat 4,4,5,,
Knoxville Psycho Cross #1,2012-12-15,CX Masters 45+,1,6,391.25408312569,
Knoxville Psycho Cross #2,2013-01-19,CX Cat 3,1,4,,
Knoxville Psycho Cross #3,2013-01-20,CX Cat 3,2,5,,
Knoxville Psycho Cross #3,2013-01-20,CX Masters 35+/45+,3,5,,
Hub Endurance Chattanooga #1,2013-09-21,CX Masters 35+/45+,7,19,398.18744075458,
Hub Endurance Chattanooga #1,2013-09-21,CX Cat 3,4,12,394.25983025756,
MSG CX Series #1,2013-09-28,CX Masters 35+/45+,8,16,383.59810449042,
MSG CX Series #1,2013-09-28,CX Cat 3,15,18,486.2302663223,
Hub Endurance Chattanooga #2,2013-10-13,CX Masters 35+/45+,14,15,487.24881737081,
Hub Endurance CX3,2013-10-27,CX Cat 3,13,14,468.60450984525,
Hub Endurance CX3,2013-10-27,CX Masters 35+/45+,5,11,398.49516375651,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,16,40,407.01075440396,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Masters 35+/45+,8,14,415.48775698329,
Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 45+,9,21,388.3489356428,
MOAB Cup #3,2013-12-8,CX Masters 35+/45+,7,13,422.23755190532,
Tennessee State Cyclocross Championship,2013-12-14,CX Masters 45+,8,16,438.17859550486,
MSG CX Series #9,2014-01-4,CX Single Speed,7,8,480.00484898332,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Single Speed  ,9,21,429.95278358344,
MSG CX Series #1,2014-09-27,Single Speed / MTB,3,6,419.08123144196,
MSG CX Series #1,2014-09-27,CX Masters 35+/45+,11,13,417.5427283586,
MSG CX Series #2,2014-09-28,Single Speed / MTB,3,6,419.08123144196,
MSG CX Series #2,2014-09-28,CX Masters 35+/45+,11,13,417.5427283586,
MSG CX Series #3,2014-10-4,Single Speed / MTB,4,6,,
MSG CX Series #3,2014-10-4,CX Masters 35+/45+,6,10,429.8422959232,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Single Speed,8,12,428.79728199205,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Masters,17,29,439.87114972495,
MSG CX Series #5,2014-11-1,Single Speed / MTB,3,3,,
MSG CX Series #5,2014-11-1,Masters 35+/45+,4,4,,
Cross Knox,2014-11-8,Men Single Speed Open,1,5,,
Cross Knox,2014-11-8,Men Masters 45+ Cat 1/2/3/4,3,4,,
MOAB Cup #2,2014-11-16,Men Single Speed Open,1,3,,
MOAB Cup #2,2014-11-16,Men Masters 45+ Cat 1/2/3/4,2,4,,
Turkey Cross,2014-11-29,Men Masters 45+ Cat 1/2/3/4,9,12,437.19926114591,
Turkey Cross,2014-11-29,Men Single Speed Open,1,8,382.24792453246,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Single Speed Elite,11,25,417.79489484394,
HUB CX Chattanooga,2014-12-13,Men Masters 45+ Cat 1/2/3/4,6,7,484.7562592874,
HUB CX Chattanooga,2014-12-13,Men Single Speed Open,2,6,407.92999575002,
MOAB CX Day 1,2015-10-10,Single Speed Open,3,5,,
MSG Cyclo-cross Series 5,2015-11-7,Single Speed Open,2,6,,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Sunday: Master's 45+ and Women,8,18,445.34123393996,
PanCross p/b Privateer Chattanooga,2016-11-12,Single Speed Open,5,8,430.7807048399,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Single Speed Open,5,8,435.39708398227,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 3/4,10,14,450.79822875709,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Masters 55+,1,1,,
Cross the Harpeth Day 1,2017-11-11,Single Speed Open,7,8,417.80178204592,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Single Speed Open,3,3,,
MOAB CX Day 1,2018-11-3,Single Speed Open,4,4,,
MOAB CX Day 1,2018-11-3,Masters 55+,2,5,,
