Race Name,Race Date,Category Name,Place,Total Racers,Points
SpartanCross,2012-10-7, cat 4   ,9,17,540,
Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,12,55,476.18292218356,
Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,3,47,439.31380630863,
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,24,64,506.71821156894,
Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,8,51,439.58125250817,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,33,73,531,
Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,4,44,481.32044468694,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,79,79,662.58004322597,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,66,68,619.79380217064,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,57,63,608.40497809076,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,12,52,471.1464420047,
NCCX # 6,2012-11-17,Men CX4  ,58,61,679.55267619922,
NCCX # 6,2012-11-17,Men Masters CX4 ,53,54,639.17944771486,
Crossroads Grand Prix,2012-11-18,Men CX4  ,49,51,677.7636094773,
Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,9,50,457.04552719499,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,19,57,489.64357566612,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,10,66,453.00166066729,
Cross Festivus,2012-12-9,Men CX4  ,17,65,466.49564502777,
Cross Festivus,2012-12-9,Men Masters CX4 ,5,63,436.3376745006,
North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,3,39,397.64355164173,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,3,33,410.21596272397,
Five County Cross,2013-01-5,Men CX4  00+,5,46,426.00551030877,
Five County Cross,2013-01-5,Men Masters CX4 ,3,44,422.40103162314,
Celtic Cross 2013,2013-01-6,Men CX4  00+,25,27,649.60649118035,
Celtic Cross 2013,2013-01-6,Men Masters CX4 ,3,28,451.84117896043,
SpartanCross,2013-10-6,Mens CX3,2,9,418.26252994402,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 35+,31,31,475.50406905092,
Lion Cross,2013-10-20,Men Masters 35+,12,29,404.46968134421,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,15,42,402.54157404557,
MSG CX Series #6,2013-11-2,CX Cat 3,17,26,464.88207586212,
Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,12,35,394.92587517203,
NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,6,26,358.74316736407,
NCCX #7,2013-11-16,Men Masters 35+,12,22,409.99997275783,
NCCX #6 ,2013-11-17,Men Masters 35+,3,17,366.87632085593,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,16,31,414.90734616819,
Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,998,28,487.70262442976,
SpartanCross,2014-10-5, Men senior 18+,5,16,381.79288036584,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,16,45,364.34240441195,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,27,57,389.65773617692,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,10,40,319.91544552866,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,22,45,391.94184448121,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,24,49,370.70082169389,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,28,51,393.33870393206,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,22,41,381.28025999297,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,17,37,373.12036029145,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,32,44,416.59303852912,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,39,65,387.9639199499,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,50,64,433.01092836166,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,16,35,350,
NCCX Race #1,2015-10-17,Single Speed,6,19,420.62685209703,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,20,36,376.74800926187,
NCCX Race #2,2015-10-18,Single Speed,5,18,400.40645195751,
NCCX Race #3,2015-10-25,Single Speed,DNF,9,720.716085623,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,DNF,37,489.70383180875,
NCCX Race #6,2015-11-8,Single Speed,3,17,363.04306445953,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,26,38,402.05922433746,
NCCX Race #7,2015-11-14,Single Speed,5,16,382.72892626441,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 1/2/3,DNF,32,445.88794626913,
NCCX Race #8,2015-11-15,Single Speed,4,16,390.88798787183,
NCCX Race #9,2015-11-22,Single Speed,4,17,375.63083029447,
NCCX Race #9,2015-11-22,Men  Cat 3,40,54,456.46924582822,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Single Speed,5,15,364.8094673782,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,59,81,458.09118470139,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,40,59,448.82057833088,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,8,24,368.1460652353,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,63,71,502.14714632564,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,44,50,518.33612416551,
NCCX Race #13,2016-01-3,Single Speed,6,17,378.02717940856,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,54,99,419.34510228019,
US National Championships Day 4,2016-01-8,Men Singlespeed,98,133,493.68692500327,
Pisgah Brewery CX,2016-10-9,Masters 35+,14,24,335.71073554819,
NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,2,50,377.27757756323,
NCCX Race #1 Lenior,2016-10-15,Single Speed,3,14,368.0132388928,
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,3,52,366.3970137748,
NCCX Race #2 Boone ,2016-10-16,Single Speed,7,22,379.90865328872,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,1,57,377.54645803273,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Single Speed,6,25,370.02200826022,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,1,55,377.45880190568,
NCCX Race #4 Clemmons,2016-10-29,Single Speed,5,16,352.8843319875,
NCCX Race #5 Winston Salem,2016-10-30,Single Speed,5,17,391.50479790408,
NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,37,40,506.32397800686,
NCCX Race #6 Durham,2016-11-5,Single Speed,8,16,420.20252696237,
NCCX Race #6 Durham,2016-11-5,Men  Cat 3,20,24,468.70444051536,
NCCX Race #9 Southern Pines,2016-11-20,Single Speed,4,19,377.98722743532,
NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,20,31,431.68602579373,
NCCX Race #11 ,2016-12-10,Single Speed,6,19,384.89745542844,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,28,34,383.90230342996,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,25,33,365.36903064732,
NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 3,4,9,392.70557429936,
NCCX Race #1 Sanford,2017-10-14,SingleSpeed Open,8,28,375.13772087079,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 3,6,11,407.47798355469,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 3,8,16,405.64032164926,
NCCX Race #3 Charlotte,2017-10-21,Single Speed Open,8,25,390.6022612462,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 3,5,12,391.10266336581,
NCCX Race #4 Lenoir,2017-10-28,Single Speed Open,8,19,399.68010511307,
NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 3,3,7,390.27410188496,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 3,4,12,378.18895466003,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 3,7,25,377.24387758353,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 3,4,11,389.26495117471,
NCGP Day 1,2017-12-9,Men Masters 40+ Cat 3,4,16,355.88587529164,
NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 3,1,9,353.29474703762,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 40+ Cat 3,1,7,362.07783077214,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 3,3,9,380.76807942297,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 1/2/3,16,26,366.74147912996,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 1/2/3,14,23,377.96082785464,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 1/2/3,16,25,369.37945325676,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 1/2/3,22,24,453.12009937497,
2018 Asheville Cyclocross Series,2019-09-8,Masters 35+,5,13,318.38346565365,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 1/2/3,18,21,428.89532286236,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 40+ Cat 1/2/3,15,16,416.32409382895,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 1/2/3,7,11,379.74008602696,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 1/2/3,19,25,440.22558372412,
Queen City Cyclocross,2021-09-26,Intermediate/Expert,9,22,386.73946465465,
423 CX Series BeerCross Sunday,2021-10-17,Men Masters  50+ Cat. 1/2/3,3,4,,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 1/2/3,8,22,372.11767099507,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 1/2/3,4,18,342.64011176921,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 50+,4,19,347.65536974928,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 1/2/3,7,27,346.17459419299,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 50+,7,24,356.4734624038,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 50+,9,21,372.60488084019,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,26,41,418.89981433973,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,18,33,385.29687578887,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 50+,5,15,363.43176539878,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 50+,5,20,353.50342310646,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 123,6,14,360.16728522709,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 1/2/3,7,11,396.01219331923,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 1/2/3,7,15,354.01845088215,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 1/2/3,8,11,381.77683943229,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 1/2/3,7,10,399.67740393051,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 1/2/3,7,11,356.63676857464,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,15,31,377.31458743182,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 1/2/3,10,21,347.75740796055,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 1/2/3,5,7,347.73369051255,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 1/2/3,6,10,376.75997676021,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 1/2/3,7,20,346.65964881501,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 1/2/3,8,16,377.35086376498,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 1/2/3,9,15,408.5489839321,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 1/2/3,8,22,349.64072641959,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 1/2/3,9,22,363.56530359871,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 1/2/3,9,13,416.95098176078,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 1/2/3,9,17,390.25180051719,
