Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2010-09-12,Cat 4 Men,25,31,594.91654200974,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ Cat 4                            ,26,28,650.54095662243,
Saratoga Spa CX,2010-10-24,Cat 4/Citizen men/Collegiate C,26,46,553.82518796721,
Paradise Cross Frenzy,2010-11-13,Men 3/4,18,19,536.460598409,
Paradise Cross Frenzy,2010-11-13,Men Cat 4/Citizen,24,33,599.29159629049,
BASP 5 CCCP,2010-12-5,Master 35+ B,48,71,496.37345196749,
Kirkland CX,2011-09-11,Cat 3/4 Men,34,49,442.33019492031,
Kirkland CX,2011-09-11,Cat 4/Citizen Men,13,33,501.80176824298,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ Cat 4              ,20,33,573.64380533847,
Uncle Sam GP Day 2,2011-10-16,Cat 4,15,32,566.64805345541,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men B 40-49 years,28,40,497.48594594252,
BASP #1:  Candlestick Park,2012-09-30,Men B 45+,36,60,503.63721785584,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men B 40-49 years,30,33,538.63466140424,
Critz 'Cross,2013-09-14,Men Cat 4/5,18,22,605.49510658426,
Critz 'Cross,2013-09-14,Masters Men 40+,17,17,524.57350600134,
Kirkland Cyclocross Race,2013-09-15,Men Cat 4/5,16,19,615.7175763462,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN B,37,40,525.85775968019,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men B 40-49 years,35,39,569.52932521782,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,38,43,588.37560881285,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,14,40,497.04012609735,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men C (50-59 yers),28,32,753.26873539766,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men C (50-59 years),32,33,693.00488890226,
Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,DNF,39,700.19186660921,
Rock Lobster Cup III,2017-10-22,Masters Men B 45+,8,12,470.60138431609,
