Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,18,88,412.4117860378,
Psycho Cross,2011-10-15,Men Cat 4  ,21,74,420.52047155939,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,29,81,444.24078602646,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,25,69,349.84371129376,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,32,70,393.85053193093,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,26,77,324.57048527454,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,27,58,364.90531846836,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,18,47,330.13373673103,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,26,70,347.31530980968,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 3  ,15,37,356.97525951023,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,DNF,73,498.06204018064,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,8,75,311.91659216966,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,11,65,310.0570850031,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,27,67,365.45998922461,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,7,49,291.78860251903,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,21,83,352.64945327681,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,9,58,291.7607183415,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,13,88,291.92912736169,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,5,65,278.5170547467,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,7,67,293.48751358812,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,23,57,390.90711881551,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,41,45,517.82568461451,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,9,69,293.78553961159,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,7,74,269.94567079409,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,DNF,45,464.65885980621,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,20,65,335.99894784019,
Greenville CX-Cup #2 Trailblazer Park ,2017-11-18,Men Masters 45+ Cat 1/2/3,1,5,,
