Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men 35+ A,1,34423,Matthew,Mcgee,MONSTER MEDIA,46:39.14,,299.15062107733,271.75934263858,
Master Men 35+ A,2,63163,Greg,Garth,CNCPT Team,47:00.50,,277.35619863567,281.46611886548,
Master Men 35+ A,3,14127,Eric,Bierman,Ninety 7,47:58.75,,330,291.17289509238,
Master Men 35+ A,4,162407,Adam,Pacal,Velotown Racing,48:18.33,,339.1495470251,300.87967131929,
Master Men 35+ A,5,191899,Craig,Northway,UC Cyclery,48:34.75,,330,310.58644754619,
Master Men 35+ A,6,74850,Ara,Movsessian,Stotts Bicycles / Kenda Tire,48:48.09,,308.80711871933,320.2932237731,
Master Men 35+ A,7,160255,Sam,Selfridge,Velo Club La Grange,48:52.44,,385.58860765341,330,
Master Men 35+ A,8,47842,Colin,Rose,REBEL WEST CX,49:23.71,,390.71590165937,339.7067762269,
Master Men 35+ A,9,150629,Brett,Cowan,Snake Pit,50:04.24,,362.36066384427,349.41355245381,
Master Men 35+ A,10,124982,Jake,Orness,JPOV,50:45.38,,330,359.12032868071,
Master Men 35+ A,11,71890,Jean,Paul bour,3D,51:56.96,,330,368.82710490762,
Master Men 35+ A,12,83289,Rick,Hoak,BOSCH EBIKE SYSTEMS,46:29.72,,361.6880057348,378.53388113452,
Master Men 35+ A,DNF,117620,Ara,Papazian,OC Armada,8:08.42,,330,397.94743358833,
Master Men 35+ B,1,160255,Sam,Selfridge,Velo Club La Grange,35:33.25,,385.58860765341,343.45362526774,
Master Men 35+ B,2,190148,Warren,Sutton,Velo Club La Grange,35:37.86,,395.29887446514,357.79305924111,
Master Men 35+ B,3,49734,Jeff,Bilodeau,CBRE,35:52.77,,364.73688698947,372.13249321448,
Master Men 35+ B,4,14139,Justin,Christopher,RideCX.com/TEAM SoCalCross,35:53.50,,431.30178353231,386.47192718786,
Master Men 35+ B,5,132407,Robert,Estuar,,36:13.14,,444.31185119169,400.81136116123,
Master Men 35+ B,6,117620,Ara,Papazian,Pro Bike Supply,36:38.48,,540,415.1507951346,
Master Men 35+ B,7,58007,Gerry,Duttweiler,TEAM SoCalCross,37:29.77,,432.79930046119,429.49022910797,
Master Men 35+ B,8,20599,Ara,Oggoian,Axiom Cycling,37:39.81,,401.33604852598,443.82966308134,
Master Men 35+ B,9,162346,John,Holderness,Ordinary Cycling,39:08.53,,402.79894436504,458.16909705471,
Master Men 35+ B,10,93434,Matthew,Mcdonald,Celo Pacific,39:24.02,,540,472.50853102808,
Master Men 35+ B,11,86625,Miki,Vuckovich,Coureur,39:33.43,,466.45259891465,486.84796500146,
Master Men 35+ B,12,6563,David,Lawson,KNOBBE MARTENS IP LAW,40:56.86,,494.02377320753,501.18739897483,
Master Men 35+ B,13,42167,Tim,Vangilder,Troupe Racing,41:02.65,,540,515.5268329482,
Master Men 35+ B,14,206506,David,Kwan,,42:07.76,,540,529.86626692157,
Master Men 35+ B,15,193273,Esteban,De la torre,Esteban De la torre,43:53.81,,540,544.20570089494,
Master Men 35+ B,16,206507,Ludovic,Hilde,Cannondale Birdworx,36:31.88,,540,558.54513486831,
Master Men 35+ B,17,115363,Jason,Shanney,Tres Leches,37:43.03,,472.50853102808,572.88456884168,
Master Men 35+ B,18,187995,Nate,Cash,,38:45.71,,540,587.22400281506,
Master Men 35+ B,19,205844,Brandon,Sanchez,s2cboschpbprimal,42:14.24,,594,601.56343678843,
Master Men 35+ B,DNF,42361,Kyle,Bush,G&G,,,540,630.24230473517,
Master Men 35+ C,1,92441,Steve,Raubolt,,38:13.59,,540,459,
Master Men 35+ C,2,206504,Lars,Rikse,,39:14.97,,540,470.57142857143,
Master Men 35+ C,3,150637,Sam,Wiernucki,,39:26.82,,540,482.14285714286,
Master Men 35+ C,4,138177,Ernie,Sanchez,S2C/Bosch pb Primal,41:34.27,,479.01906170662,493.71428571429,
Master Men 35+ C,5,206505,Alex,Gamez,,32:02.59,,540,505.28571428571,
Master Men 35+ C,6,188140,Robert,Yates,Velo Club La Grange,33:08.82,,553.5,516.85714285714,
Master Men 35+ C,7,205843,Ryan,Voth,Team Six,33:37.11,,540,528.42857142857,
Master Men 35+ C,8,168289,Albert,Ocampo,Fire Flies,33:51.39,,487.41465019634,540,
Master Men 35+ C,9,164979,Jason,Kummer,Velo Club La Grange,33:59.11,,580.5,551.57142857143,
Master Men 35+ C,10,12975,Jung,Pham,,36:48.79,,679.13363000536,563.14285714286,
Master Men 35+ C,11,150613,Gregory,Ruzzin,TEAM SoCalCross,37:55.81,,540,574.71428571429,
Master Men 35+ C,12,118201,Joseph,Galvan,Trek Porter Ranch,38:41.74,,540,586.28571428571,
Master Men 35+ C,13,91055,Carlos,Morales,Ordinary Cyclists Racing,40:28.24,,608.9835977272,597.85714285714,
Master Men 35+ C,14,147632,Izzy,Carranza,Fullerton Bikes,41:15.84,,505.15025309392,609.42857142857,
Master Men 35+ C,DNF,12445,Chris,Ackerman,Velo Club La Grange,26:08.67,,540,632.57142857143,
Master Men 35+ C,DNF,117620,Ara,Papazian,OC Armada,18:13.78,,540,632.57142857143,
MASTER MEN 55+,1,46325,John,Hatchitt,Cannondale / Go Pro,34:11.17,,540,414.55729801433,
MASTER MEN 55+,2,20052,David,Turner,Turner Bikes,35:23.86,,305.04505829879,425.96118001302,
MASTER MEN 55+,3,35669,Alejandro,Medina,Team Velocity,35:46.61,,540,437.36506201172,
MASTER MEN 55+,4,157156,Tim,Marshall,Stonehaus,35:55.86,,383.14340475645,448.76894401042,
MASTER MEN 55+,5,87399,Andy,Schmidt,,,,540,460.17282600912,
MASTER MEN 55+,6,147596,Greg,Fenton,Velotown Racing,1:20:30,,317.55958751484,471.57670800781,
MASTER MEN 55+,7,126894,Craig,Zimmerman,Bonk Breaker Cycling,36:26.97,,540,482.98059000651,
MASTER MEN 55+,8,194383,Daniel,Funk,Velo Club La Grange,36:42.25,,404.82076673521,494.38447200521,
MASTER MEN 55+,9,129162,Jose,Vigil,Velotown Racing,37:27.75,,369.41636388697,505.78835400391,
MASTER MEN 55+,10,56797,George,Cook,Team MBS,37:42.63,,409.31505756986,517.1922360026,
MASTER MEN 55+,11,81754,Conal,Tepper,Veloworx,37:53.32,,393.99619638892,528.5961180013,
MASTER MEN 55+,12,110150,Michael,Hansen,Shimano,38:08.62,,540,540,
MASTER MEN 55+,13,122188,Lare,Wardrop,Monster Media Racing,39:45.74,,540,551.4038819987,
MASTER MEN 55+,14,67161,Andrew,Mcclure,SPY GIANT RIDE p/b MRI,39:57.48,,585.58130518843,562.8077639974,
MASTER MEN 55+,15,206502,Mark,Massengill,,40:02.36,,540,574.21164599609,
MASTER MEN 55+,16,162365,Michael,Dowdle,Ordinary Cycling,41:16.50,,453.53728084884,585.61552799479,
MASTER MEN 55+,17,182570,Tom,Fitzgibbon,Velo Club La Grange,35:01.40,,540,597.01940999349,
MASTER MEN 55+,18,22736,Jeff,Newman,Team Simple Green,35:18.33,,540,608.42329199219,
MASTER MEN 55+,19,164380,Guy,Dutton,Velo Club La Grange,36:37.85,,540,619.82717399088,
MASTER MEN 55+,20,142130,Dale,Huckabee,Big Orange Cycling,36:40.33,,589.75350113392,631.23105598958,
MASTER MEN 55+,21,6523,Al,Morinaka,Team Velocity,38:42.98,,540,642.63493798828,
MASTER MEN 55+,22,6537,James,Pappe,Cannondale/GoPro/Hammer,39:27.02,,540,654.03881998698,
MASTER MEN 55+,23,37581,Peter,Dickey,99bottlesclub.com,40:04.78,,540,665.44270198567,
Men A Elite (CX 1-4),1,126902,Brandon,Baker,Monster Energy/Niner/SDG,50:23.26,,244.50216436464,244.50216436464,
Men A Elite (CX 1-4),2,115304,Kent,Hammond,PAA Cycling,51:22.99,,236.85473449643,268.57032054722,
Men A Elite (CX 1-4),3,120784,Gregory,Goodwine,SC Velo / Ornot,53:38.04,,316.40385965684,281.18008390567,
Men A Elite (CX 1-4),4,27136,Chad,Mckonly,,54:13.23,,355.22638877912,293.78984726412,
Men A Elite (CX 1-4),5,86486,Hoffman,Cortes,Team Dream,54:51.73,,342.48417782127,306.39961062256,
Men A Elite (CX 1-4),6,6806,David,Sheek,SDG-Monster-Hydro,55:07.97,,308.30508269035,319.00937398101,
Men A Elite (CX 1-4),7,14213,Brent,Franze,Fullerton Bikes,56:22.80,,295.31352285253,331.61913733945,
Men A Elite (CX 1-4),8,117538,Eric,Williams,BBi / SIC ENVE,58:31.43,,321.61488830518,344.2289006979,
Men A Elite (CX 1-4),9,155932,Patrick,La petina,HAND UPS OFF-ROAD PROJECT,51:54.15,,440.3988638964,356.83866405635,
Men A Elite (CX 1-4),10,150625,Trey,Jarno,Trek-Monster Hydro,56:55.27,,360,369.44842741479,
Men's B,1,162393,Maison,Chen,SDBC,48:22.29,,360.92563982396,342.5820695526,
Men's B,2,206508,Yumeto,Shigihara,Green Line Velo,48:43.94,,400,350.78463104509,
Men's B,3,179441,Duncan,Clark,Velo Club La Grange,48:56.25,,400,358.98719253757,
Men's B,4,205849,Jamison,Smith,PEDAL INDUSTRIES,49:53.54,,486,367.18975403006,
Men's B,5,16702,Griffith,Vertican,Rock N Road,50:02.16,,409.11318665624,375.39231552254,
Men's B,6,39543,Dustin,Draper,,50:08.29,,400,383.59487701503,
Men's B,7,190148,Warren,Sutton,Velo Club La Grange,50:39.99,,395.29887446514,391.79743850751,
Men's B,8,155930,Grant,Smith,TEAM SoCalCross,45:40.10,,362.0926114602,400,
Men's B,9,206509,Justin,Truex,,46:44.83,,400,408.20256149249,
Men's B,10,177525,John,Wilmanns,Echelon Santa Barbara,47:36.14,,400,416.40512298497,
Men's B,11,115039,Wyatt,Funk,Team Velocity,47:48.46,,400,424.60768447746,
Men's B,12,206505,Alex,Gamez,,48:23.39,,400,432.81024596994,
Men's B,13,188140,Robert,Yates,Velo Club La Grange,50:09.02,,553.5,441.01280746243,
Men's B,14,182570,Tom,Fitzgibbon,Velo Club La Grange,2:42:43,,400,449.21536895491,
Men's B,15,164979,Jason,Kummer,Velo Club La Grange,34:49.81,,580.5,457.4179304474,
Women Cat 1-5,1,91298,Amanda,Nauman,SDG-Monster-Hydro,36:23.94,,310.07357404,310.07357404,
Women Cat 1-5,1,206510,Isabella,Turcinovic,Green Line,43:11.84,,520,428.84478246276,
Women Cat 1-5,2,134761,Maureen,Wolfson,Dark Horse Flyers,43:26.18,,538.37023197472,451.63358684707,
Women Cat 1-5,2,138518,Shantelle,Tupaz,CBRE Juniors,36:41.18,,486.33421286653,440.23918465491,
Women Cat 1-5,3,162390,Eire,Chen,twenty24,38:37.39,,467.02007044148,463.02798903922,
Women Cat 1-5,3,206493,Floh,Wasko,,35:57.99,,520,474.42239123138,
Women Cat 1-5,4,174131,Julie,Sims,WWCC,46:09.09,,520,485.81679342353,
Women Cat 1-5,4,128216,Diana,Sjol,Ornot / WWCC,38:46.01,,454.40990707528,497.21119561569,
Women Cat 1-5,5,162397,Kim,Jaya,SDBC,41:01.16,,408.41865493045,508.60559780784,
Women Cat 1-5,6,81888,Mei,Zhao,Team Non-Stop,41:33.98,,469.08401687492,520,
Women Cat 1-5,7,45408,Michelle,Vangilder,TROUPE RACING,41:49.09,,520,531.39440219216,
Women Cat 1-5,8,182601,Katie,Rollins,Velo Club La Grange,43:22.59,,520,542.78880438431,
Women Cat 1-5,9,162391,Aine,Chen,twenty24,43:35.73,,572.57504423159,554.18320657647,
Women Cat 1-5,10,63133,Olivia,Lawson,KNOBBE MARTENS IP LAW,36:43.33,,593.77395448771,565.57760876862,
Women Cat 1-5,11,177587,Avery,Wilmanns,Echelon Santa Barbara,37:14.08,,520,576.97201096078,
Women Cat 1-5,12,116578,Leticia,Montanez,PAA Cycling,43:53.24,,564.75698900762,588.36641315293,
Women Cat 1-5,13,93353,Sadie,Scheer,,40:17.37,,715.51286144329,599.76081534509,
Women Cat 1-5,14,92429,?,?,,,,520,611.15521753724,
1,2,41397,Lee,Mceachern,Cal Coast Bikes,37:54.84,,,,
1,3,14089,Frank,Said,Velo Allegro,39:15.78,,,,
1,4,16677,Howard,Miller,Velo Allegro,37:14.77,,,,
1,5,34453,Preston,Riseling,Team Velocity,37:30.79,,,,
1,DNF,2219,Jon,Miller,Stonehaus,24:34.39,,,,
Collegiate Men,1,206508,Yumeto,Shigihara,UCLA,44:46.16,,,,
Collegiate Men,2,12445,Chris,Ackerman,UCLA,44:46.84,,,,
FIRST TIMER,1,206493,Floh,Wasko,,10:21.54,,,,
JUNIORS 9-18,1,155201,Connor,Bilodeau,CBRE Juniors,26:45.65,,530.95131752934,408.41408341493,
JUNIORS 9-18,1,177525,John,Wilmanns,Echelon Santa Barbara,32:14.48,,450,414.35492864137,
JUNIORS 9-18,1,147580,Summer,Luciani,TEAM SoCalCross,32:01.10,,571.89372052647,420.29577386781,
JUNIORS 9-18,2,206497,Kenley,Douglas,,26:53.14,,450,426.23661909425,
JUNIORS 9-18,2,177528,Craig,Wilmanns,Echelon Santa Barbara,32:15.36,,450,438.11830954712,
JUNIORS 9-18,2,154613,Arjuna,Burgos,Boost Cycle Sport,27:32.41,,460.51015334688,432.17746432068,
JUNIORS 9-18,3,162343,Autumn,Luciani,TEAM SoCalCross,32:47.76,,450,450,
JUNIORS 9-18,3,174581,Yuri,Tupaz,CBRE Juniors,27:52.94,,686.40756871776,455.94084522644,
JUNIORS 9-18,3,45798,Ian,Summers,Fullerton Bikes,32:23.82,,628.72844206267,444.05915477356,
JUNIORS 9-18,4,206494,Isaac,Exmeyer,,28:30.26,,450,461.88169045288,
JUNIORS 9-18,4,150603,Zachary,Ruzzin,TEAM SoCalCross,30:52.77,,576.00919618422,467.82253567932,
JUNIORS 9-18,5,176525,Colton,Bilodeau,CBRE Juniors,31:00.32,,650.62876215678,473.76338090575,
JUNIORS 9-18,6,206495,Christian,Bour,,36:14.09,,450,479.70422613219,
JUNIORS 9-18,7,193654,Chase,Northway,,28:57.82,,450,485.64507135863,
JUNIORS 9-18,8,206496,Alistair,Yates,,30:27.51,,450,491.58591658507,
Master Women 35+,1,56839,Christina,Probert-turner,Turner Bikes/TEAM SoCalCross,39:48.27,,401.20148324268,401.20148324268,
Master Women 35+,2,45408,Michelle,Vangilder,Troupe Racing,42:09.50,,520,437.76234230032,
Master Women 35+,3,17881,Cara,Applegate,Velo Club La Grange,35:03.98,,478.21468930248,454.20987384025,
Master Women 35+,4,100428,Laura,Morris,Wheels for Life,35:57.61,,488.77876044003,470.65740538019,
Master Women 35+,5,193662,Sarah,Northway,SD Trek,36:58.14,,520,487.10493692013,
Master Women 35+,6,158885,Tina,Bilodeau,CBRE,37:52.78,,567.55798657902,503.55246846006,
Master Women 35+,7,177587,Avery,Wilmanns,Echelon Santa Barbars,37:53.81,,520,520,
Master Women 35+,8,116578,Leticia,Montanez,PAA Cycling,39:56.09,,564.75698900762,536.44753153994,
Master Women 35+,9,151684,Cindy,Fenton,Velotown Racing,40:31.07,,609.46040967557,552.89506307987,
Master Women 35+,10,167146,Kalisha,Cowan,Snake Pit,41:47.10,,625.8126290365,569.34259461981,
Master Women 35+,11,150644,Liesel,Lemay,Ordinary Ctycling,42:49.51,,559.48845887789,585.79012615975,
Master Women 35+,12,174131,Julie,Sims,WW CC,36:09.78,,520,602.23765769968,
Men C: Beginner (PM),1,205850,Soichi,Hirokawa,PAA Cycling,44:22.94,,513,451.35,
Men C: Beginner (PM),2,118925,Jack,Watson,BROS RIDE BIKES,46:12.87,,459,464.01428571429,
Men C: Beginner (PM),3,206509,Justin,Truex,,46:13.46,,540,476.67857142857,
Men C: Beginner (PM),4,205864,Anthony,Castellana,Fullerton Bikes,46:37.61,,558,489.34285714286,
Men C: Beginner (PM),5,150637,Sam,Wiernucki,Kenda Tire,46:40.53,,540,502.00714285714,
Men C: Beginner (PM),6,205852,Sam,Dubin,Gravel Bike CA,47:52.94,,540,514.67142857143,
Men C: Beginner (PM),7,177528,Craig,Wilmanns,Echelon Santa Barbara,49:50.92,,540,527.33571428571,
Men C: Beginner (PM),8,205840,Eli,Watson,BROS RIDE BIKES,40:47.14,,621,540,
Men C: Beginner (PM),9,193658,Daniel,Marsh,,48:28.15,,540,552.66428571429,
Men C: Beginner (PM),10,105980,Anthony,Araiza,TRU Cycling,48:41.66,,540,565.32857142857,
Men C: Beginner (PM),11,93434,Matthew,Mcdonald,Celo Pacific,49:09.40,,540,577.99285714286,
Men C: Beginner (PM),12,147632,Izzy,Carranza,Fullerton Bikes,49:16.17,,505.15025309392,590.65714285714,
Men C: Beginner (PM),13,206512,James,Kavalec,,50:14.62,,540,603.32142857143,
Men C: Beginner (PM),14,206513,Jeff,Haller,,41:43.03,,540,615.98571428571,
Men C: Beginner (PM),15,126944,David,Ayala,,45:27.74,,540,628.65,
Singlespeed Men,1,63163,Greg,Garth,CNCPT Team,41:48.09,,277.35619863567,277.35619863567,
Singlespeed Men,2,86486,Hoffman,Cortes,Team Dream,42:24.18,,342.48417782127,307.5058575183,
Singlespeed Men,3,110518,Juan,Esteban tapiero bernal,BELGIANWERKX,42:24.40,,344.97676169685,325.56657359047,
Singlespeed Men,4,74850,Ara,Movsessian,Stotts Bicycles / Kenda Tire,44:12.73,,308.80711871933,343.62728966263,
Singlespeed Men,5,83289,Rick,Hoak,BOSCH EBIKE SYSTEMS,44:49.97,,361.6880057348,361.6880057348,
Singlespeed Men,6,162365,Michael,Dowdle,Ordinary Cycling,49:46.09,,453.53728084884,379.74872180696,
Singlespeed Men,7,206511,Kevin,Sabocit-guasch,,42:13.95,,400,397.80943787912,
Singlespeed Men,8,115363,Jason,Shanney,Tres Leches,46:58.28,,472.50853102808,415.87015395129,
Singlespeed Men,9,70579,Tiber,Scheer,The Bonebell,14:22.38,,665.24501671329,433.93087002345,
Singlespeed Women,1,81888,Mei,Zhao,Team Non-Stop,46:21.53,,,,
Singlespeed Women,2,182601,Katie,Rollins,Velo Club La Grange,48:57.13,,,,
Singlespeed Women,3,147580,Summer,Luciani,TEAM SoCalCross,52:34.93,,,,
Singlespeed Women,4,206510,Isabella,Turcinovic,Green Line Velo,44:39.02,,,,
YOUTH age 6-9,1,206498,Sebbe,Rikse,,27:57.51,,,,
YOUTH age 6-9,1,206500,Frankie,Cowan,Snake Pit,18:38.04,,,,
YOUTH age 6-9,2,206501,Amity,Northway,,19:51.34,,,,
YOUTH age 6-9,2,206499,August,Luciani,TEAM SoCalCross,18:45.18,,,,
