Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,11,91,439.14269441612,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,20,113,386.48068538629,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,14,91,385.38334384609,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,11,89,363.72602367504,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat5,2,29,420.48590943191,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat5,2,26,405.94014192214,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat5,1,33,393.68318683089,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,33,55,434.63070024674,
Campton Cross,2021-10-31,Men Cat 4/5,1,50,352.2937138991,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,18,74,356.3888083182,
Groundhog PSI-Clocross,2021-11-7,Men Cat 4,10,54,395.39993903659,
George Garner Memorial CX Race,2021-11-14,Men Cat 4,2,28,350.42513096631,
Region Riot Cyclocross,2021-11-28,Men Cat 4/5,7,29,401.60644131672,
ABD Sunrise park,2022-10-23,Men Cat 3/4,DNF,80,551.23670555229,
Campton Cross,2022-10-30,Men Cat 3/4,DNF,66,556.85630434503,
