Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+,1,195852,,Chad cheeney,FLC Cycling/Durango Devo/Kona,,,330,297,
Men 35+,2,195853,,Heath garvey,MountainBikeSpecialists,,,330,308,
Men 35+,3,195854,,Frank mapel,Stans No Tubes / 2nd Avenue Sports,,,330,319,
Men 35+,4,75133,Steven,Morozowich,Durango Devo,,,330,330,
Men 35+,5,195856,,Rich parker,Limbo Cycles,,,330,341,
Men 35+,6,195857,,Cameron taylor,JT Racing,,,330,352,
Men 50+,1,84230,Jan,Bear,Team Santa Fe,,,448.98034967514,434.69410490254,
Men 50+,2,25274,Dave,Hagen,FLC Cycling Alumni,,,500,456.46273660169,
Men 50+,3,60760,Steve,Colford,San Juan Cycles,,,500,478.23136830085,
Men 50+,4,136163,Jay,Eagen,Durango Devo,,,500,500,
Men 50+,5,107942,Jack,Mcmanus,Vote!,,,500,521.76863169915,
Men 50+,6,25357,Richard,Bagienski,3D Racing,,,500,543.53726339831,
Open Men,1,153804,Henry,Nadell,CZ Racing,,,228.31510199585,199.43663388753,
Open Men,2,1160,Troy,Wells,Santa Cruz,,,250,203.65024773023,
Open Men,3,47937,Cody,Cupp,FLC Alum,,,182.58006903926,207.86386157294,
Open Men,4,33799,Jonathan,Anderson,J money's elite factory professional development t,,,225.57889996012,212.07747541564,
Open Men,5,1157,Todd,Wells,Sinberg Financial,,,250,216.29108925835,
Open Men,6,41612,Kolby,Preble,FLC Alum,,,250,220.50470310106,
Open Men,7,181456,Keiran,Eagen,Rouleur Devo,,,250,224.71831694376,
Open Men,8,169255,Cobe,Freeburn,Bear Pro Team,,,250,228.93193078647,
Open Men,9,169729,Ivan,Sippy,Rouleur Devo,,,293.36569498295,233.14554462918,
Open Men,10,139648,Guy,Leshem,South West Cycling Coalition,,,233.10635646332,237.35915847188,
Open Men,11,107301,Sam,Vickery,Ska Brewing/Zia Taqueria,,,280.40411736888,241.57277231459,
Open Men,12,88181,George,Piepgras,New England Devo,,,282.05297801709,245.78638615729,
Open Men,13,84237,Caleb,Thompson,2nd Ave Sports  Scott,,,223.46277783349,250,
Open Men,14,147214,Kye,Cordes,Orange Seal Offroad Team/ FLC,,,306.0468535961,254.21361384271,
Open Men,15,125244,Luca,Haines,La Croix Factory Racing,,,298.42221274308,258.42722768541,
Open Men,16,69647,Connor,Gizinski,Mt. Si Racing/ FLC Cycling,,,297.95491800545,262.64084152812,
Open Men,17,26574,Ian,Mcpherson,Bud light racing,,,334.83785321669,266.85445537082,
Open Men,18,133543,William,Farmer,FLC,,,298.95770366126,271.06806921353,
Open Men,19,195851,Finn,Bridgham,Durango DEVO,,,250,275.28168305624,
Open Men,20,37966,Max,Jordan,,,,250,279.49529689894,
Open Men,21,169756,Riley,Jaber,Devo,,,250,283.70891074165,
Open Men,22,17482,Owen,Bertany,Fort Lewis,,,250,287.92252458436,
Open Men,23,116844,Byrne,Dobrient,Fort Lewis College,,,289.96729053009,292.13613842706,
Open Men,24,105191,Kobi,Gyetvan,FLC,,,279.75945111,296.34975226977,
Open Men,25,195848,Cooper,Wells,,,,250,300.56336611247,
Open Women,1,25453,Sarah,Sturm,Specialized,,,290.17713127567,290.17713127567,
Open Women,2,179548,Abigael,Carron,FLC Cycling,,,513.68490360982,353.30074095141,
Open Women,3,94283,Sophie,Russenberger,Team S&M CX,,,357.58533810746,367.75061745951,
Open Women,4,168926,Katja,Freeburn,FLC,,,433.6114178733,382.20049396761,
Open Women,5,161711,Katie,Scott,FLC,,,404.74747146622,396.6503704757,
Open Women,6,118824,Emily,Schaldach,Bitchstix/Firefly/TenSpeed Hero (Team BitchnGrit),,,345.91972708877,411.1002469838,
Open Women,7,181133,Tristen,Musselman,FLC,,,454.44255308167,425.5501234919,
Open Women,8,195849,Hannah,Garvey,Durango Devo,,,440,440,
Open Women,9,91314,Kim,Bear,Spokettes,,,558.4492387832,454.4498765081,
Open Women,10,193572,Leah,Morozowich,Durango Devo,,,585,468.8997530162,
Open Women,11,193573,Anna,Morozowich,Durango Devo,,,601.25,483.3496295243,
Open Women,12,96038,Kira,Payer,CCB Bikereg,,,440,497.79950603239,
Open Women,13,151383,Madelyn,Roberson,FLC Cycling,,,440,512.24938254049,
Open Women,14,12162,Martha,Iverson,DNA Cycling Masters,,,440,526.69925904859,
Place,1,4405,,,,,,520.22964626298,516.0688938789,
Place,2,195846,Shane,Ellis,FLC,,,600,537.05167040917,
Place,3,109563,Aidan,Payer,Giant Bicycles | Absolute Black | Berkshire Bike a,,,600,558.03444693945,
Place,4,40201,Ian,Burnett,Swcc,,,372.24398290449,579.01722346972,
Place,5,120613,Tony,Cady,,,,600,600,
Place,6,114640,Evan,Morozowich,Durango Devo,,,491.40758458915,620.98277653028,
Place,7,195847,Carter,Kasson,DUST2,,,600,641.96555306055,
Place,8,195848,Cooper,Wells,,,,600,662.94832959083,
