Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,28,33,333.77991624734,
Trek CX Cup,2018-09-23,Men Cat 4/5,91,108,616.47543117599,
Badger Prairie Cross,2018-10-13, Category 5,25,36,617.76505563783,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,84,116,599.99623234558,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,DNF,88,679.45963652638,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,37,58,597.4831181523,
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,29,63,515.48242570641,
GPJO,2019-10-19,Elite Category 4/5,16,51,473.92110958936,
Tough Udder CX,2019-10-20,Elite Category 4/5,7,18,496.14523482575,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,29,50,539.73069535817,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Elite,14,55,444.63586685065,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,42,113,448.5761365045,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,38,89,463.00395951895,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,28,75,490.30302948381,
