Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCA/Starbucks GP (MFG #5),2014-11-2,Pre-Junior Boys and Girls 2006-2007,13,34,665.09235884861,
MFG CX - Lake Sammamish GP,2015-09-13,Juniors  2007/2008,7,21,623.9128862973,
MFG CX - South Sound Superprestige,2015-09-20,Juniors - 2007/2008,DNF,14,767.81785014237,
Cross Revolution #1,2015-09-27,Junior Girls 6-9,1,4,,
MFG CX - Brian Tracy Experience,2015-10-3,Juniors - 2007/2008,DNF,12,819.35397530298,
Cross Revolution #3,2015-10-11,Junior Boys 6-9,4,16,625.6186097508,
MFG - CX Magnuson Park Cross,2015-10-18,Juniors - 2007/2008,7,24,611.07015080679,
Cross Revolution #4,2015-10-25,Junior Boys 6-9,4,12,641.35858690928,
MFG CX - North 40,2015-11-1,Juniors  2007/2008,DNF,9,783.38896008727,
Cross Revolution #5,2015-11-8,Junior Boys 6-9,4,8,659.67224142452,
MFG CX - Woodland Park,2015-11-22,Juniors 2007-2008,8,22,603.83074705859,
Cross Revolution #6,2015-11-29,Junior Girls 6-9,1,2,,
MFG CX - Moor Cross,2016-09-25,Jr Girls 2005-2007,1,6,582.1633226603,
Cross Revolution #2,2016-10-9,Junior Girls 10-12,4,7,644.63052728458,
MFG #4 - Magnuson CX,2017-10-15,Jr Girls 2006-2008,3,18,607.1676936458,
CXR #3: Fair Cross,2017-10-22,Junior Girls age 10-12,4,11,614.14997741975,
MFG Cyclocross - Woodland ,2017-11-19,Jr Girls 2006-2008,2,11,563.19908454852,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Girls age 10-12,1,9,529.87623249277,
 NWCXCUP Race #5,2017-12-10,Juniors 10-12 Women,2,6,603.20184207484,
MFG Cyclocross - North 40 CX,2018-11-4,Middle School Girls,1,5,,
CXR #6 ChampagneOfCross,2018-11-25,Junior Girls CX racing age 10-12,1,9,536.81030725602,
CXR #1 Arlington,2019-09-15,Junior Girls CX racing age 13-14,1,3,,
CXR #2 N. SeaTac,2019-09-22,Junior Girls CX racing age 13-14,1,3,,
CXR #3 Sprinker,2019-10-6,Junior Girls CX racing age 13-14,1,7,533.84241023266,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Middle School Girls,1,10,530.21065836257,
MFG Cyclocross Natz Practice,2019-10-20,Middle School Girls,1,11,521.06652073519,
CXR #4 Frontier,2019-10-27,Junior Girls CX racing age 13-14,1,3,,
CXR #4 Frontier,2019-10-27,Junior Girls CX racing age 13-14,1,3,,
MFG Woodland Park,2019-11-17,Middle School Girls,1,12,512.96749047536,
