First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caroline,Malouse,OCCPRT & BHB present CXMAS,2019-12-15,Women Women's Cat 4/5,1,5,,
Caroline,Malouse,OCCPRT & BHB present CXMAS,2019-12-15,Women Single Speed,2,2,,
Grace Anne,Ogle,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women CAT 1/2/3,4,9,439.51074680051,
Clara,Kelly,EPTC CX Classic p/b Twain's,2019-11-17,Women Cat 4/5,8,12,593.68674267912,
Grace Anne,Ogle,Road Atlanta CX - GA State Championships,2019-11-10,Women Pro/Cat 1/2/3,8,13,489.98728816159,
Clara,Kelly,Road Atlanta CX - GA State Championships,2019-11-10,Women Cat 4/5,3,10,575.36676098135,
Clara,Kelly,Across the Beeriers,2019-11-3,Women CAT 4/5,8,18,577.71582831126,
Karli,Blalock,Across the Beeriers,2019-11-3,Women CAT 4/5,17,18,688.22425757105,
Grace Anne,Ogle,Across the Beeriers,2019-11-3,Women CAT 1/2/3,6,9,493.33725596891,
Caroline,Malouse,NCCX 2019 Race #6 Winston Salem,2019-11-3,Women   4-5 Cat 4/5,1,8,527.24890346543,
Grace Anne,Ogle,Across the Beeriers,2019-11-2,Women CAT 1/2/3,9,14,465.99919001766,
Clara,Kelly,Across the Beeriers,2019-11-2,Women CAT 4/5,4,13,550.81845272711,
Grace Anne,Ogle,Boundary Waters,2019-10-27,Women 1/2/3,5,7,529.92799650398,
Grace Anne,Ogle,Elks Aidmore CX Day 2,2019-10-13,Women Cat 1/2/3,6,9,520.6590614551,
Brianna,Isbell,Elks Aidmore CX Day 2,2019-10-13,Women Cat 1/2/3,8,9,574.05852663212,
Grace Anne,Ogle,Elks Aidmore CX Day 1,2019-10-12,Women Cat 1/2/3,4,8,445.38873861527,
Caroline,Malouse,CX Central Day 7 - Raleigh,2019-10-6,Women Women's Cat 4/5,7,14,583.61477177203,
Caroline,Malouse,CX Central Day 7 - Raleigh,2019-10-6,Women Women's Pro/Cat Open Single Speed,2,2,,
Grace Anne,Ogle,Grant Park CX,2019-10-6,Women Cat 1/2/3,9,15,498.02316360954,
Clara,Kelly,Grant Park CX,2019-10-6,Women Cat 4/5,15,33,581.81394371474,
Karli,Blalock,Grant Park CX,2019-10-6,Women Cat 4/5,28,33,700.02330956893,
Anjelica,Guerrier,Grant Park CX,2019-10-6,Women Cat 4/5,30,33,718.20936585419,
Clara,Kelly,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 4/5,9,13,673.20528404278,
Caroline,Malouse,Cross Central: Day 6 - Thunder Cross,2019-09-29,Women Women's Pro/Cat Open Single Speed,1,1,,
Caroline,Malouse,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Women Women's Cat 4/5,10,14,629.80764654399,
Hannah,Cheney,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 3/4,1,6,437.90372712582,
Brianna,Isbell,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 3/4,5,6,502.93409384559,
Anastasia,Schultz,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 4/5,5,15,533.87160911523,
Clara,Kelly,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 4/5,6,15,547.96466475688,
Hannah,Cheney,EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 3/4,3,10,458.90396329866,
Brianna,Isbell,EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 3/4,8,10,548.37232028044,
Brianna,Isbell,EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 1/2/3,11,12,519.09710046654,
Brianna,Isbell,Road Atlanta CX,2018-11-11,Women Open Cat 3/4,4,7,487.33441576545,
Clara,Kelly,Road Atlanta CX,2018-11-11,Women Open Cat 4/5,8,15,582.78697171597,
Brianna,Isbell,Across the Beeriers,2018-11-4,Women CAT 3/4,2,7,463.41497496509,
Brianna,Isbell,Across the Beeriers,2018-11-3,Women CAT 3/4,2,13,437.37297879767,
Brianna,Isbell,Cole Cyclocross Cup,2018-10-28,Women Cat 3/4,2,7,464.89981552217,
Brianna,Isbell,Cole Cyclocross Cup,2018-10-27,Women Cat 3/4,3,4,,
Brianna,Isbell,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 3/4,4,8,489.2701145587,
Hannah,Cheney,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 3/4,6,8,525.1712199594,
Brianna,Isbell,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 1/2/3,6,10,496.30384929796,
Brianna,Isbell,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 3/4,2,8,476.49580091383,
Hannah,Cheney,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 4/5,1,21,486.09388333094,
Brianna,Isbell,Grant Park CX Cup,2018-10-7,Women Cat 3/4,7,12,536.08168615581,
Hannah,Cheney,Grant Park CX Cup,2018-10-7,Women Cat 4/5,2,24,485.32027051864,
Anastasia,Schultz,Grant Park CX Cup,2018-10-7,Women Cat 4/5,3,24,495.74570047149,
Clara,Kelly,Grant Park CX Cup,2018-10-7,Women Cat 4/5,10,24,568.72371014145,
Alexandra,Tarbous,Grant Park CX Cup,2018-10-7,Women Cat 4/5,14,24,610.42542995285,
Rebecca,Dillard,Grant Park CX Cup,2018-10-7,Women Cat 4/5,20,24,672.97800966996,
Karli,Blalock,Grant Park CX Cup,2018-10-7,Women Cat 4/5,22,24,693.82886957566,
Brianna,Isbell,Elks Aidmore Benefit CX,2018-09-30,Women Cat 3/4,2,8,474.80423418716,
Nina,Mastandrea,Elks Aidmore Benefit CX,2018-09-30,Women Cat 3/4,6,8,531.65149601457,
Hannah,Cheney,Elks Aidmore Benefit CX,2018-09-30,Women Cat 4/5,2,17,505.36260710732,
Anastasia,Schultz,Elks Aidmore Benefit CX,2018-09-30,Women Cat 4/5,12,17,640.55888266829,
