Race Name,Race Date,Category Name,Place,Total Racers,Points
Kalmthout - World Cup #1,2008-10-19,Elite Men,34,56,238.51145935466,
Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,30,44,219.08507880963,
World Cup #3,2008-11-9,Elite Men,45,53,248.33749837957,
GP Hasselt,2008-11-22,Elite Men,27,33,245.42896503818,
World Cup #4 - Koksijde,2008-11-29,Elite Men,39,52,262.49319801283,
World Cup #6,2008-12-21,Elite Men,45,58,275.32649855105,
Azencross Loenhout,2008-12-30,Elite Men,38,57,240.55584453065,
World Cup #8,2009-01-18,Elite Men,39,49,249.05287121762,
World Cup #9,2009-01-25,Elite Men,37,50,247.0869710082,
World Championships,2009-02-1,Elite Men,45,69,258.0162833053,
Superprestige Hoogstraten,2009-11-1,Elite Men GvA,24,26,224.87890944279,
World Cup #3,2009-11-8,Elite Men GvA,51,52,255.02650352008,
GVA Trofee - GP Rouwmoer,2009-12-12,Elite Men GvA,24,27,202.45025869699,
World Cup #6,2009-12-21,Elite Men GvA,45,67,187.58275073766,
Grand Prix Hotel Threeland,2010-01-1,Elite Men GvA,13,35,,
World Cup #8,2010-01-17,Elite men GvA,49,59,203.87025593495,
World Cup #9,2010-01-24,Elite Men GvA,56,60,214.49670647825,
World Championships,2010-01-31,Elite Men GvA,40,64,178.91247030789,
World Cup #3,2010-11-27,Elite Men GvA,50,57,218.07826869838,
World Cup #5,2010-12-19,Elite Men GvA,50,66,196.71218940274,
2011 World Championships,2011-01-30,Elite Men GvA,42,58,194.59938976966,
World Cup #3,2011-11-26,Elite Men GvA,52,63,209.97725510952,
World Cup #5,2011-12-18,Elite Men GvA,53,69,199.48496502562,
World Cup #8,2012-01-22,Elite Men GvA,46,57,180.1214193747,
World Championships,2012-01-29,Elite Men,48,59,184.82151784302,
World Cup #3,2012-11-24,Elite Men GvA,43,51,193.33651489889,
World Cup #5,2012-12-23,Elite men GvA,53,55,218.0525221705,
Grand Prix Hotel Threeland,2014-01-1,Men Elite,18,34,220,
Grand Prix Möbel Alvisse,2014-01-19,Men Elite,22,34,222.81751103219,
GGEW City Cross Cup,2014-11-8,Men Elite,19,36,219.13130068417,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Elite,19,40,214.04115797791,
Grand-Prix GEBA,2014-12-26,Men Elite,9,19,212.29214592104,
Grand Prix Möbel Alvisse,2015-01-18,Men Elite,17,23,233.99797745368,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,59,64,213.34848767955,
Grand-Prix de la Commune de Contern,2015-10-25,Men Elite,19,39,215.76558280161,
Niels Albert Cyclo-cross,2015-10-31,Men Elite,20,25,249.89085307468,
Cyclo-cross International de Marle,2015-11-1,Men Elite,26,55,213.32423155751,
World Cup #3 - Namur,2015-12-20,Men Elite,49,70,185.57849336821,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,47,61,189.67556476137,
Grand Prix Hotel Threeland,2016-01-1,Men Elite,21,33,215.53743122383,
National Championships of Luxembourg,2016-01-10,Men Elite,2,25,180.82520392572,
Grand Prix Möbel Alvisse,2016-01-17,Men Elite,17,25,212.14134574735,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,45,71,178.37401745456,
World Championships,2016-01-30,Men Elite,46,59,199.44279503534,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,34,37,182.09641740298,
Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,10,46,156.42842975886,
UEC Cyclo-cross European Championships,2016-10-30,Men Elite,21,23,174.30480024544,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,50,64,184.59688431248,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,54,63,187.78289920541,
Luxembourg National Championships,2017-01-7,Men Elite,3,18,176.53110611453,
Grand Prix Möbel Alvisse,2017-01-15,Men Elite,26,40,219.56578952852,
World Championships,2017-01-28,Men Elite,46,60,183.33532178012,
Grand Prix G.I.L. Immobilière,2018-01-1,Men Elite,11,34,178.48879220916,
Luxembourg National Championships,2018-01-13,Men Elite,2,19,174.70838053867,
Grand Prix Möbel Alvisse,2018-01-21,Men Elite,11,40,186.14564965464,
World Cup #9,2018-01-28,Men Elite,54,76,200.27049702586,
World Championships,2018-02-3,Men Elite,47,57,199.61495247745,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,46,66,246.4261252577,
Luxembourg National Championships,2019-01-12,Men Elite,2,20,179.19190488922,
Grand Prix Möbel Alvisse,2019-01-20,Men Elite,22,42,224.61321749715,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,61,73,286.90077308091,
Grand Prix Möbel Alvisse,2020-01-19,Men Elite,26,35,249.83123628595,
