Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2013-09-18,Men C Men,DNF,42,635.49325703809,
Back to Basics Cyclocross Series,2013-09-25,C Men,24,41,554.4875,
Back To Basics CX ,2021-09-7,Men's C,34,52,592.07490809291,
Back To Basics CX ,2021-09-14,Men C,36,62,562.97808296188,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 4,26,26,580.40955093346,
Back 2 Basics CX,2022-09-21,Men C,40,46,607.27494237293,
Back 2 Basics CX,2022-09-28,Men C,41,53,605.21201490401,
Schoolyard Cross,2022-10-1,Men MM 40+ 4,22,22,614.77144258504,
CYCLO-X Louisville,2022-10-15,Men MM 40+ 4,20,20,643.92799373026,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 4,22,23,634.09931886117,
