Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4 Mstr 45+,2,11,466.81400954432,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 45+,5,23,383.15779730856,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,17,39,426.73492901757,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,7,55,347.9064968776,
Marymoor 2011,2011-09-25,Master Men3 45+,16,45,389.41315673826,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,8,45,354.210671458,
Steeliacoom 2011,2011-10-9,Master Men3 45+,5,39,538.39115186581,
Steeliacoom 2011,2011-10-9,Master Men3 45+,39,39,538.39115186581,
Silver Lake 2011,2011-10-16,Master Men3 45+,8,39,346.56677005979,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,16,47,388.11171316935,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 45+,7,30,364.18935443676,
Steeliacoom V2 2011,2011-11-6,Master Men3 45+,5,39,339.48106207698,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,5,44,322.21577126553,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,5,39,328.9621809166,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,5,32,328.65787987818,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,32,66,335.61254001895,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 45+,20,25,396.87380892199,
SCX #1 - Steilacoom,2012-09-16,Master Men3 45+,3,42,325.26651828728,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 45+,16,23,381.74457522107,
SCX #3 - Silver Lake,2012-10-14,Master Men1/2 45+,20,24,409.77724677938,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 45+,16,23,377.58773307381,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 45+,12,14,400.86688204666,
SCX #6 Steilacoom,2012-11-18,Master Men1/2 45+,10,22,343.15528936244,
SCX #7: Monroe,2012-11-25,Master Men1/2 45+,14,22,406.04593985979,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 45+,22,26,418.62891896856,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,16,36,353.91961596389,
Deschutes Brewery Cup,2013-12-7,Men Master  45+,11,30,352.99039982761,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,24,55,371.0565252618,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 1/2,8,15,343.60809353837,
MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,5,34,335.77943556137,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 60 Min,8,13,367.23914432075,
Cross Revolution #6,2014-11-30,Single Speed Men (B-Group),4,13,377.47213683478,
Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,17,28,440.98556214849,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,14,63,323.36819817564,
MFG CX - North 40,2015-11-1,Single Speed Men,45,55,524.36659982896,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Open Single Speed,8,23,362.50495217188,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,15,93,353.42641588606,
CXing Out Cancer,2016-10-29,Single Speed Men,8,11,397.90339593789,
Fort Steilacoom CX,2016-12-3,Men Single Speed,5,12,440.99142967163,
CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),21,42,431.76897421605,
 MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,21,46,390.38844170585,
WSBA Cyclocross Championships,2018-12-2,Men 55-59,8,25,369.07251813674,
CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),12,48,353.46889168171,
MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,25,53,388.72361412728,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,41,69,429.72282847205,
