Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #6 - Paulding Meadows,2009-11-15,Single Speed,10,23,386.73156306432,
Georgia Cross #9- Conyers IHP,2009-12-5,Single Speed,10,19,394.19054337452,
Georgia Cross #9- Conyers IHP,2009-12-5,Mens C,12,44,462.40227894829,
Dick Lane Velodrome Psychocross,2010-10-31,Mens B,10,23,389.09090909091,
Georgia CX #6: Life University,2010-10-31,Mens B,14,21,420.89767126773,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,18,33,404.37610771208,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,49,63,421.4877771096,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,49,66,445.71470919681,
Georgia Cross - Serenbe CX,2010-11-28,Mens B,8,21,369.53406129635,
Georgia Cross - Serenbe CX,2010-11-28,Mens A,10,17,231.56397300829,
Georgia CX #5,2011-10-29,Mens A,15,15,275.35967444549,
Georgia CX #6,2011-10-30,Mens A,12,15,268.41296365537,
Georgia CX #7,2011-11-6,Mens A,19,19,304.99155120656,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,58,70,466.09132754398,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,23,62,334.68259047266,
Jim R Miller CX ,2012-10-14,Men Cat 3  ,21,34,412.54288150376,
Savannah Superprestige Day 2,2012-10-27,Men Pro/Cat 1/2/3  ,15,16,340.81118970574,
Savannah Superprestige Day 1,2012-10-28,Men Pro/Cat 1/2/3  ,10,13,318.88503231212,
Centennial Cyclocross Crusade,2012-11-11,Men Pro/Cat 1/2/3  ,19,20,313.6422075398,
Boundary Waters CX,2012-11-18,Men 1/2/3,16,19,323.95012143507,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,70,71,446.26389271584,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,20,63,348.13566810895,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,34,60,406.50567930391,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,49,55,479.8150740198,
Greenville CX Cup ,2014-11-8, Men 35+ Masters 35+   1/2/3,11,12,454.66873689578,
New Castle Cross,2018-10-28,Men SM OPEN,7,9,288.72220262394,
