Race Name,Race Date,Category Name,Place,Total Racers,Points
Czech National Championships - ME WE,2020-01-12,Men Elite,23,29,272.5568024426,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,41,56,254.70889467169,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,44,56,296.85259352676,
Toi Toi Cup - Kolín,2020-12-12,Men Elite,20,32,240.47133136754,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,35,70,256.11354762766,
Championnat National de la Rep. Tcheque ME,2021-01-9,Men Elite,16,25,249.07348528518,
Grand Prix Podbrezova,2021-10-10,Men Elite,27,46,276.80734877979,
Toi Toi Cup,2021-10-16,Men Elite,28,43,278.64232690739,
Grand Prix Topolcianky 1,2021-11-13,Men Elite,12,32,250.53446620829,
Toi Toi Cup,2021-11-17,Men Elite,32,41,273.03831003026,
Bryksy Cross Gościęcin,2021-11-21,Men Elite,24,42,254.18882013105,
Czech Republic Cyclo-cross Elite National Championships,2022-01-8,Men Elite,17,34,226.00207244979,
Toi Toi Cup,2022-10-8,Men Elite,23,35,250.22532829352,
Grand Prix Podbrezova,2022-10-9,Men Elite,17,30,259.54858372478,
Toi Toi Cup,2022-11-17,Men Elite,16,29,253.50489762088,
Toi Toi Cup,2023-10-14,Men Elite,25,35,276.73850384208,
Toi Toi Cup,2023-11-11,Men Elite,19,31,250.86634501329,
Toi Toi Cup,2023-12-2,Men Elite,20,34,251.99994210683,
Toi Toi Cup,2023-12-9,Men Elite,14,29,237.6953162284,
