Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Senior Women,4,7,440,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Senior Women,5,7,459.39420517287,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Senior Women,6,12,434.78765865403,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Senior Women,5,11,432.76548653328,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Senior Women,DNF,8,587.16665744052,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Senior Women,6,10,460.80260375599,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Senior Women,5,10,421.89863531911,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Senior Women,4,5,,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Senior Women,1,5,,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Senior Women,2,7,412.30160921918,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Senior Women,5,10,428.12007702001,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Senior Women,3,10,397.14334389991,
Eastern Ontario Cyclocross Series #7,2019-11-10,Senior Women,5,7,454.27852776495,
