Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #3,2007-11-18,C Men Novice Open,9,27,498.69461538462,
Team Lake Effect Series Race #4,2007-11-24,C Men Novice Open,8,15,515.62415384615,
Team Lake Effect Series Race #5,2007-12-2,C Men Novice Open,7,21,502.86646444893,
Team Lake Effect Series Race #6,2007-12-9,C Men Novice Open,7,21,496.54903430894,
Kirtland Cyclocross,2008-11-2,C Men,8,13,521.93887975475,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,C Men Novice,7,15,524.91648180006,
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport,54,59,459.59463303343,
Lake Effect CX 1: Wendy Park,2009-09-13,C - Novice,20,23,605.97610418359,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,C Race,13,24,540,
Stark Velo Cyclocross,2010-09-25,Men Cat 4   ,17,30,545.4,
Creek Cross 2010,2010-10-17,Men Cat4/5   ,26,27,625.4904920943,
Cascade Park Cyclocross,2010-10-24,Men Cat 4   ,17,29,559.2594375,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 4   ,16,32,545.78903101152,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 4   ,21,34,554.29411764706,
Blue Sky or Not Cyclocross,2010-11-14,Men 4/5   ,21,32,456.5,
Cascade Park Cyclocross,2011-09-11,Men CAT 4 Master 50+  ,DNF,7,603.55686469768,
NEOCX - Wendy Park,2011-09-18,Men Cat 5  50+,5,10,564.93700096105,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 4 50+ 18-99,4,8,522.37852675797,
Brooklyn Cyclocross,2011-10-2,Men CAT 4 Master 50+  ,8,9,572.7878045706,
Orrville Cross,2011-10-9,Men Cat 4  ,10,22,498.17282349356,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 55-59  ,9,9,725.42952066022,
Cross in the Park 2011,2011-11-6,Men 45-99 Master ,16,19,484.19105395775,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 5  50-99,7,10,577.95567336308,
Cascade Park Cyclocross,2012-09-9,Men Cat 4 MR ,9,14,562.69097411955,
Wendy Park Cyclocross,2012-09-16,Men Cat 5  50+,11,13,629.69551061826,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Masters Senior 55+,9,10,599.91177854156,
Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 4 50+ ,10,10,640.59660813677,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 55+,16,18,597.55431715333,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 55+,13,15,670.5311946415,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 55+,11,11,588.61484151049,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 55+,12,13,642.46488938127,
Raccoon Park CX,2013-11-10,Mens Masters 50+,16,16,589.63759221229,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 60 64,5,5,,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,35,38,580.4122284867,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 55+ (Men),13,15,613.2711851867,
Northcoast Gran Prix of CX,2014-10-12,Masters 55+ (Open),DNF,19,665.80520672921,
Franklin Cyclocross,2014-10-25,Masters 60+,8,10,569.11421830089,
NEOCX #6 Cross on the Range,2014-11-9,Men Masters 55+ Cat 1/2/3/4,10,14,577.7339445814,
Mason Dixon Cyclo-cross,2015-10-17,Men Masters 60+,9,9,596.363048855,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 55+,14,16,629.77889471458,
Brooklyn Cross ,2016-09-25,Men M Masters 55+,13,14,581.34585182794,
Down by the River Cross,2016-11-6,CX M Masters 55+ Cat 1/2/3/4 (Men),9,9,577.7350895975,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 55+,13,13,616.01158032534,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 55+,17,18,624.86910709144,
Smokin' Grass on the Farm ,2017-10-29,Men Masters 55+,11,11,650.98467258074,
