Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WC (Open),27,30,821.15078695734,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Women C:,27,29,677.14285714286,
VICCXS R4 - Creswick,2019-05-25,Women's C Grade,22,24,678.43778415854,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's C (40mins),26,26,683.07692307692,
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_WC,9,9,705,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_WC,8,8,667.359375,
2022 NCXS - Round 6 - Creswick,2022-07-10,Womens Open,1,1,,
2022 VICXS R5 DDCX,2022-07-24,Open Women,5,5,,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Womens Open,1,1,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Womens Open,1,1,,
VICXS R6 - Beechworth Mud Wars,2022-08-13,Womens C Grade,9,9,663.7840078125,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Womens C Grade,9,9,655.99777064732,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Women C Grade,10,11,676.04451842235,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Women's C Grade,11,9,698.92607611903,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Women's C Grade,9,8,661.83732284564,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Women's C Grade,16,16,685.03705258429,
2023 AusCycling Cyclocross National Championships,2023-08-19,Women's Masters 1,6,6,649.90351027267,
2023 Victorian Cyclocross State Championships,2023-08-20,Women's Masters 1,3,3,,
