Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3/4,1,71929,Tanner,Degiovanni,,,280297,354.10314831609,334.34979801228,
Men  Cat 3/4,2,82337,Greg,Thomton,,,288439,320.55575376101,355.74240158802,
Men  Cat 3/4,3,160892,Damien,Hays,,,479363,439.84042463049,377.13500516376,
Men  Cat 3/4,4,44699,Cory,Caldwell,,,136638,477.63685926923,398.5276087395,
Men  Cat 3/4,5,146566,Corby,Cobb,,,520461,504.26308015023,419.92021231525,
Men  Cat 3/4,6,125318,Gary,Macias,,,491600,400,441.31281589099,
Men  Cat 3/4,7,99758,James,Jackson,,,,511.55606993421,462.70541946673,
Men  Cat 3/4,8,159649,Jordan,Mcelroy,,,296295,371.92673684655,484.09802304247,
Men  Cat 4/5,1,159651,Jose,Cuevas,,,458433,510.50988370044,425.7014765112,
Men  Cat 4/5,2,159649,Jordan,Mcelroy,,,296295,371.92673684655,443.2411838691,
Men  Cat 4/5,3,147245,Abe,Haen,,,517652,487.70283560064,460.78089122701,
Men  Cat 4/5,4,146566,Corby,Cobb,,,520461,504.26308015023,478.32059858491,
Men  Cat 4/5,5,138521,Aj,Armon,,,494145,516.29014290099,495.86030594281,
Men  Cat 4/5,6,133788,Mark,Monaghan,,,418944,506.91568757605,513.40001330071,
Men  Cat 4/5,7,159652,Henrik,Slots,,,541041,584.23517444934,530.93972065862,
Men  Cat 4/5,8,89690,Patrick,Smith,,,487278,548.40228908785,548.47942801652,
Men  Cat 4/5,9,132938,Joshua,Young,,,,540,566.01913537442,
Men  Cat 4/5,10,137339,Evan,Hudelson,,,368297,570.31358856034,583.55884273232,
Men  Cat P/1/2/3,1,162633,Bryce,Lewis,,,378268,220,220,
Men  Cat P/1/2/3,2,12578,Don,Myrah,,,25636,267.09662595832,261.95801148491,
Men  Cat P/1/2/3,3,108053,Timber,Weiss,,,411506,289.88337661334,271.82873173412,
Men  Cat P/1/2/3,4,23161,Callum,Ingram,,,268349,332.84062123861,281.69945198332,
Men  Cat P/1/2/3,5,71671,Cody,Schwartz,,,359716,332.73984884851,291.57017223252,
Men  Cat P/1/2/3,6,39867,Robert,Braun,,,249753,274.22432236135,301.44089248172,
Men  Cat P/1/2/3,7,55380,Chuck,Ross,,,30625,285.56765517971,311.31161273092,
Men  Cat P/1/2/3,8,12402,Mike,Sooder,,,,220,321.18233298012,
Men  Cat P/1/2/3,9,24483,James,Herzman,,,207922,336.76686679395,331.05305322933,
Men  Cat P/1/2/3,10,57586,Brian,Wallace,,,37037,346.82616105697,340.92377347853,
Men  Cat P/1/2/3,11,12681,William,Youngman,,,203737,334.14655910058,350.79449372773,
Men  Cat P/1/2/3,12,24636,Mark,Henry,,,121396,360.9305255503,360.66521397693,
Men 35+ 35-44 Cat 3/4,1,69492,Michael,Unruh,,,330746,,,
Men 35+ 35-44 Cat 3/4,2,160869,David,Porter,,,538979,,,
Men 35+ 35-44 Cat 3/4,3,133788,Mark,Monaghan,,,418944,,,
Men 35+ 35-44 Cat 3/4,4,87898,Dennis,Brodowski,,,379277,,,
Men 35+ 35-44 Cat 4/5,1,163101,Mark,Burkhardt,,,305710,,,
Men 45+ 45+ Cat 3/4,1,138536,Casey,Keen,,,515514,430.58366478518,347.48396869313,
Men 45+ 45+ Cat 3/4,2,113813,Danny,Wasson,,,106764,382.78315932612,360.15278275117,
Men 45+ 45+ Cat 3/4,3,146549,Matt,Anderson,,,518899,413.04718304095,372.8215968092,
Men 45+ 45+ Cat 3/4,4,53576,Dave,Hays,,,532778,374.10634616813,385.49041086723,
Men 45+ 45+ Cat 3/4,5,67938,Michael,Dunn,,,391974,471.74771045693,398.15922492526,
Men 45+ 45+ Cat 3/4,6,144003,Dan,Hill,,,78355,461.50329521542,410.82803898329,
Men 45+ 45+ Cat 3/4,7,159650,Robert,Wright,,,542590,385.96336842328,423.49685304132,
Men 45+ 45+ Cat 3/4,8,162629,James,Plummer,,,,400,436.16566709935,
Men 45+ 45+ Cat 3/4,9,125316,Mike,Scarborough,,,493952,405.7872775007,448.83448115739,
Men 45+ 45+ Cat 3/4,10,113824,Bentley,Milikien,,,301559,477.05208391986,461.50329521542,
Men 45+ 45+ Cat 3/4,11,149942,Kevin,Simmons,,,,518.61260167654,474.17210927345,
Men 45+ 45+ Cat 3/4,12,70252,Anthony,Smith,,,517468,481.97077763149,486.84092333148,
Men 45+ 45+ Cat 3/4,13,51932,Charles,Himes,,,16249,483.43488839819,499.50973738951,
Men 45+ 45+ Cat 3/4,14,99593,Mark,Bryson,,,296935,415.71533777422,512.17855144754,
Men 45+ 45+ Cat 3/4,15,154780,Jim,Larrieu,,,543216,588.34910508872,524.84736550557,
Men 45+ 45+ Cat 3/4,16,146569,Jim,Frost,,,12484,507.84792200964,537.5161795636,
Men 45+ 45+ Cat 3/4,17,49726,George,Grass,,,79211,587.84945881695,550.18499362164,
Men 45+ 45+ Cat 3/4,18,12686,Gary,Reese,,,,400,562.85380767967,
Men 45+ 45+ Cat 3/4,19,24391,Bruce,Mcgagin,,,177271,559.18144469894,575.5226217377,
Men 45+ 45+ Cat 4/5,1,71937,Brent,Ruybalid,,,362081,426.99702832201,426.99702832201,
Men 45+ 45+ Cat 4/5,2,143836,Ian,Milne,,,536379,435.5065306227,456.18259683337,
Men 45+ 45+ Cat 4/5,3,64383,Stephen,Sprinkel,,,367429,560.59316128924,477.13694762503,
Men 45+ 45+ Cat 4/5,4,149207,Brian,Armon,,,517972,581.86778046043,498.09129841669,
Men 45+ 45+ Cat 4/5,5,159638,Anthony,Parenti,,,500251,540,519.04564920834,
Men 45+ 45+ Cat 4/5,6,117077,David,Vincent,,,391971,528.92832830433,540,
Men 45+ 45+ Cat 4/5,7,90165,Christopher,King,,,245892,540,560.95435079166,
Men 45+ 45+ Cat 4/5,8,20875,John,Simmons,Team City Sacramento,,384665,577.17992052367,581.90870158331,
Men 45+ 45+ Cat 4/5,9,163100,Val,Licon,,,,540,602.86305237497,
Men 45+ 45+ Cat 4/5,10,125357,Dean,Growdon,,,490989,638.87760021824,623.81740316663,
Men 45+ 45+ Cat 4/5,11,67945,William,Kruger,,,,540,644.77175395828,
Men 45+ 45+ Cat P/1/2/3,1,36754,Philip,Hynes,,,169857,400,376.4948447594,
Men 45+ 45+ Cat P/1/2/3,2,108339,Kc,Mares,,,22484,431.0179046169,393.49369915038,
Men 45+ 45+ Cat P/1/2/3,3,47060,Jonnie,Diederich,,,293381,423.96491124777,410.49255354136,
Men 45+ 45+ Cat P/1/2/3,4,86440,Scott,Sportsman,,,113986,433.14958831299,427.49140793233,
Men 45+ 45+ Cat P/1/2/3,5,162629,James,Plummer,,,113486,400,444.49026232331,
Men 45+ 45+ Cat P/1/2/3,6,49803,Matt,Mansur,,,,457.26560341706,461.48911671429,
Men Juniors 9-16 Open,1,163091,Matt,Seline,,,543516,540,448.39324796707,
Men Juniors 9-16 Open,2,163092,Kol,Hanson,,,543864,540,466.71459837366,
Men Juniors 9-16 Open,3,159641,Conner,Kredo-brown,,,540972,502.56440458967,485.03594878024,
Men Juniors 9-16 Open,4,148607,Ian,Lopez de san roman,CX NATION,,503995,475.383223519,503.35729918683,
Men Juniors 9-16 Open,5,125337,Logan,Growdon,,,542548,630.5,521.67864959341,
Men Juniors 9-16 Open,6,163093,Julian,Dale,,,,540,540,
Men Juniors 9-16 Open,7,146575,Luke,Anderson,,,518916,689.11153881467,558.32135040659,
Men Juniors 9-16 Open,8,163094,Flynn,Mcconnelaug,,,,540,576.64270081317,
Men Juniors 9-16 Open,9,144228,Jacob,Young,,,,736.22286340269,594.96405121976,
Men Juniors 9-16 Open,10,163095,Atticus,Reyear,,,,540,613.28540162634,
Men Juniors 9-16 Open,11,163096,Daniel,Eckelberger,,,,540,631.60675203293,
Men SS  Cat p1/2/3/4/5,1,23161,Callum,Ingram,,,268349,,,
Men SS  Cat p1/2/3/4/5,2,147245,Abe,Haen,,,517652,,,
Women  Cat 3/4,1,143982,Lara,St. john,,,,572.72318330627,517.84157236976,
Women  Cat 3/4,2,134202,Danielle,Griffo,,,182948,575.93366230664,536.67052251532,
Women  Cat 3/4,3,159646,Debra,Hakansson,,,14641,577.48172895294,555.49947266089,
Women  Cat 3/4,4,143959,Anna,Poehlmann,,,518278,583.03845393525,574.32842280646,
Women  Cat 3/4,5,134205,Margie,Lapoint,,,20368,559.34049237557,593.15737295202,
Women  Cat 3/4,6,153414,Katie,Anderson,,,540269,541.90560838638,611.98632309759,
Women  Cat 4/5,1,125340,Bridget,Webster,,,490689,538.26582071925,528.27468155084,
Women  Cat 4/5,2,134206,Lucie,Oren,,,391955,622.64978445022,552.18312103389,
Women  Cat 4/5,3,163097,Ashley,Griffitts,,,543504,600,576.09156051695,
Women  Cat 4/5,4,146546,Chelsea,Keen,,,,669.01013870754,600,
Women  Cat 4/5,5,163098,Kristen,Colburn,,,543107,600,623.90843948305,
Women  Cat 4/5,6,120363,Kari,Sumner,,,,667.01981827576,647.81687896611,
Women  Cat 4/5,7,163099,Demi,Cole,,,,600,671.72531844916,
Women  Cat P/1/2/3,1,1567,Katerina,Nash,,,188603,205.6109561881,205.6109561881,
Women  Cat P/1/2/3,2,36428,Julie,Young,,,39296,358.73779038269,364.92842559238,
Women  Cat P/1/2/3,3,12278,Colleen,Wanty,,,43081,420.64491111571,384.58258876476,
Women  Cat P/1/2/3,4,77035,Solana,Kline,,,302704,439.2323423369,404.23675193714,
Women  Cat P/1/2/3,5,7783,Sarah,Maile,,,163025,443.5450782819,423.89091510952,
Women  Cat P/1/2/3,6,57578,Paige,Galeoto,,,42547,456.41058627909,443.5450782819,
Women  Cat P/1/2/3,7,125339,Trinity,Gleckler,,,469197,510.44997888194,463.19924145428,
Women  Cat P/1/2/3,8,79926,Johanna,Fogolin,,,383842,507.03166816391,482.85340462666,
Women  Cat P/1/2/3,9,86429,Emily,Sportsman,,,457174,440.63191363299,502.50756779904,
Women  Cat P/1/2/3,10,96492,Stacey,Gillis,,,458201,497.07386094876,522.16173097141,
Women  Cat P/1/2/3,11,2269,Linda,Elgart,,,45299,536.37366674062,541.81589414379,
Women Juniors 9-16 Open,1,148614,Vida,Lopez de san roman,,,503997,,,
Women Juniors 9-16 Open,2,159332,Grace,Kredo-brown,,,540973,,,
Women Juniors 9-16 Open,3,143984,Amber,Keen,,,521025,,,
