Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14 JR/3/4/5,1,151386,Gus,Bratetic,Revolution Devo Cycling,0:21:44,501521,461.68431761076,389.51344697349,
Junior 10-14 JR/3/4/5,2,124684,George,Frazier,OneEyeCat Racing,0:21:48,144343,418.31959131763,405.14821117924,
Junior 10-14 JR/3/4/5,3,102311,Roman,Sierpina,Revolution Devo,0:22:25,415435,442.16906868409,420.78297538499,
Junior 10-14 JR/3/4/5,4,37727,Conner,Wilson,Lionhearts Junior Racing,0:23:27,414893,542.10544642054,436.41773959075,
Junior 10-14 JR/3/4/5,5,110757,Brooks,Burnette,,0:23:57,433391,470.89995596454,452.0525037965,
Junior 10-14 JR/3/4/5,6,158645,Brinley,Shrum,Midwest Devo,0:24:10,562086,555.57909619765,467.68726800225,
Junior 10-14 JR/3/4/5,7,161017,Anson,Sperry,Midwest Devo,0:24:45,542771,568.99014421024,483.322032208,
Junior 10-14 JR/3/4/5,8,120728,Charlie,Luniewski,Lionhearts Junior Racing,0:24:45,477957,539.61199673263,498.95679641375,
Junior 10-14 JR/3/4/5,9,143068,Griffin,Miller,Team Louisville Cyclery,0:24:45,519036,529.09052203124,514.5915606195,
Junior 10-14 JR/3/4/5,10,124690,Margot,Grotland,Yokohama Racing p/b BikeLine/SingletonCoaching,0:24:48,469168,568.21287941989,530.22632482525,
Junior 10-14 JR/3/4/5,11,158646,Katie,Smock,Midwest Devo,0:24:53,535361,617.90155215731,545.86108903101,
Junior 10-14 JR/3/4/5,12,143067,Stella,Ford,Revolution Devo,0:25:02,518158,563.20445159755,561.49585323676,
Junior 10-14 JR/3/4/5,13,158637,Brenden,Shrum,Midwest Devo,0:26:21,564042,550.44052718317,577.13061744251,
Junior 10-14 JR/3/4/5,14,111682,Ben,Wilson,Lionhearts Junior Racing,0:27:24,443300,664.82491492645,592.76538164826,
Junior 10-14 JR/3/4/5,15,159291,Jenna,Knopf,LOGIK | Junior Development Team (LogikPower.com),0:27:57,540535,733.04267642057,608.40014585401,
Junior 10-14 JR/3/4/5,16,159290,Joseph,Sierpina,Revolution Devo,-1LAP,511525,724.52180298761,624.03491005976,
Junior 10-14 JR/3/4/5,17,159289,Ava,Shipman,Midwest Devo,-1LAP,540787,656.64970389337,639.66967426551,
Junior 10-14 JR/3/4/5,18,142529,Alexandra,Farmer,Lionhearts Junior Racing,-1LAP,517344,715.39466121407,655.30443847126,
Junior 10-14 JR/3/4/5,19,161872,Tai,Couch,Revolution Development Cycling,-1LAP,523061,706.1955226475,670.93920267702,
Junior 10-14 JR/3/4/5,20,171582,Andrew,Parmelee,Midwest Devo,-1LAP,565296,630.16826796221,686.57396688277,
Junior 10-14 JR/3/4/5,21,157565,Caroline,Illingworth,Lionhearts Junior Racing,-1LAP,538601,761.57171280462,702.20873108852,
Junior 10-14 JR/3/4/5,22,145157,Jack,Helvie,Midwest Devo,-1LAP,518826,605.59197919591,717.84349529427,
Junior 10-14 JR/3/4/5,23,172169,Jesse,Minichiello,,-1LAP,565801,737.36780261304,733.47825950002,
Junior 10-14 JR/3/4/5,24,80360,Jonathan,Wilson,Midwest Devo,-1LAP,,650,749.11302370577,
Junior 10-14 JR/3/4/5,25,172682,Josephine,Gregoire,Midwest Devo,-1LAP,565584,650,764.74778791152,
Junior 10-14 JR/3/4/5,26,172020,Madeline,Dotson,Lionhearts Junior Racing,-1LAP,562920,836.83587369396,780.38255211727,
Junior 10-14 JR/3/4/5,27,171583,Oliver,Jones,Indiebike p/b IU Health,-1LAP,565378,727.73952294943,796.01731632303,
Junior 10-14 JR/3/4/5,28,159453,Teixler,Block,MIDWEST DEVO,-1LAP,,599.22314215882,811.65208052878,
Junior 10-14 JR/3/4/5,29,161874,Liam,Shipman,Midwest Devo,-1LAP,564668,740.62830919681,827.28684473453,
Junior 10-14 JR/3/4/5,30,171339,Patrina,Magers,,-1LAP,516389,758.70035203706,842.92160894028,
Men  Cat 3/U19,1,92755,Corey,Smith,Team NeighborLink,0:39:46,397687,401.72635087171,340.70341515928,
Men  Cat 3/U19,2,128336,Henry,Conaway,Midwest Devo,0:40:12,489115,394.61383539563,344.56187766758,
Men  Cat 3/U19,3,110708,Shelby,Gibbs,Dash Racing,0:40:12,430930,406.14245547131,348.42034017588,
Men  Cat 3/U19,4,62239,David,Ferguson,Be Real Sports,0:40:22,304203,417.87266532524,352.27880268418,
Men  Cat 3/U19,5,149805,Ryan,Haden,Commonwealth Eye Surgery/Crankworks,0:40:22,541503,359.20301626139,356.13726519247,
Men  Cat 3/U19,6,113611,Eddie,Stillman,Midwest Devo,0:40:29,434541,374.72671436855,359.99572770077,
Men  Cat 3/U19,7,92768,Nick,Kintzel,Team NeighborLink,0:40:34,414589,334.93337653735,363.85419020907,
Men  Cat 3/U19,8,125491,Balint,Nagy,Hashtag / Vision,0:40:37,459897,369.00449352501,367.71265271737,
Men  Cat 3/U19,9,164589,Robbie,Seal,,0:40:49,114853,366.64320938753,371.57111522566,
Men  Cat 3/U19,10,77243,James,Haubner,Lionhearts Junior Racing,0:40:59,386985,378.95475109752,375.42957773396,
Men  Cat 3/U19,11,83342,Tyler,Conant,Dash Racing,0:41:00,389918,370.93154373339,379.28804024226,
Men  Cat 3/U19,12,144154,Larry,Lenne,Team Heroes,0:41:13,496863,378.54092696237,383.14650275056,
Men  Cat 3/U19,13,37717,Garrett,Mcnear,Be Real Sports,0:41:15,358698,395.45543449924,387.00496525886,
Men  Cat 3/U19,14,84939,Phillip,Emmert,Midwest Devo,NOCHIP,473796,394.82177275928,390.86342776715,
Men  Cat 3/U19,15,157541,Mark,Illingworth,Queen City Wheels,0:41:22,496571,403.55790412956,394.72189027545,
Men  Cat 3/U19,16,124713,Nathan,Damm,The Bicycle Station,0:41:51,275551,433.59359266684,398.58035278375,
Men  Cat 3/U19,17,67926,Chris,Kellar,Team Upland Brewing,0:42:00,361656,445.40601324864,402.43881529205,
Men  Cat 3/U19,18,50228,Dustin,Jones,Team Indiebike p/b IU Health,0:42:04,276412,408.00565381692,406.29727780034,
Men  Cat 3/U19,19,128326,Nicholas,Allman,Dash Racing,0:42:04,482238,426.1879458321,410.15574030864,
Men  Cat 3/U19,20,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,0:42:50,324656,352.92745949904,414.01420281694,
Men  Cat 3/U19,21,110709,Dylan,Curtis,TEAM NEIGHBORLINK,0:43:05,402275,447.60062863175,417.87266532524,
Men  Cat 3/U19,22,158651,Robert,Shrum,Bicycle Outfitters of Indy,0:43:13,397555,475.93389536756,421.73112783353,
Men  Cat 3/U19,23,112438,John,Lewnard,Queen City Wheels,0:43:23,448153,394.29275976052,425.58959034183,
Men  Cat 3/U19,24,17910,Scot,Herrmann,Allied Forces Velo,0:43:28,196635,376.99510631226,429.44805285013,
Men  Cat 3/U19,25,78628,Tom,Elliott,TEAM LOGIK,0:43:28,345524,443.88709733027,433.30651535843,
Men  Cat 3/U19,26,149807,Kevin,Clark,Team Louisville,0:43:35,473617,438.30766431853,437.16497786672,
Men  Cat 3/U19,27,158626,Connor,Wingler,Team Bicycle Outfitters Indy,0:43:48,466586,410.50669420445,441.02344037502,
Men  Cat 3/U19,28,157553,Ahmir,Ayala,lionhearts,0:43:56,439697,463.9635249752,444.88190288332,
Men  Cat 3/U19,29,103451,Jacob,Kuper,I Am Racing,0:44:27,411316,471.81079872619,448.74036539162,
Men  Cat 3/U19,30,110750,Alex,Corby,Midwest Devo,0:44:38,454240,421.30416867765,452.59882789992,
Men  Cat 3/U19,31,43895,Luther,Prater,Speedway Wheelmen,0:44:43,95090,500.73189517056,456.45729040821,
Men  Cat 3/U19,32,124684,George,Frazier,OneEyeCat Racing,0:44:50,144343,418.31959131763,460.31575291651,
Men  Cat 3/U19,33,50240,Chris,Arvin,DIRECT RESULTS TRAING,0:44:58,101636,464.7231750649,464.17421542481,
Men  Cat 3/U19,34,78629,Fred,Iversen,Shamrock Cycles,0:45:07,366391,491.50971045051,468.03267793311,
Men  Cat 3/U19,35,66060,Michael,Conaway,Speedway Wheelmen,0:45:07,180478,492.01205265,471.8911404414,
Men  Cat 3/U19,36,28976,Christian,Ambjorn,Team Hungry*,0:45:18,298154,490.02237136086,475.7496029497,
Men  Cat 3/U19,37,43873,Galen,Denney,Speedway Wheelmen,0:46:05,326568,469.73460534943,479.608065458,
Men  Cat 3/U19,38,34098,Tim,Odonnell,Shamrock Cycles,0:46:37,205702,503.98850875042,483.4665279663,
Men  Cat 3/U19,39,110719,Jeanpaul,Montreuil,Team Louisville,0:46:49,437940,454.09034751773,487.32499047459,
Men  Cat 3/U19,40,43893,Patrick,Bucayu,Scheller's Racing Team,0:47:39,359363,385.90186019941,491.18345298289,
Men  Cat 3/U19,41,102328,Gregory,Dyas,A Cycling Team,-1LAP,396942,530.47112884591,495.04191549119,
Men  Cat 4 -   40+  JR 1518,1,144161,Sam,Burkle,Midwest Devo,0:42:09,518737,478.87937560218,380.32833736774,
Men  Cat 4 -   40+  JR 1518,2,145182,Mitchell,Powers,University of Cincinnati Cycling Club,0:42:37,498715,464.62853282482,385.95827473058,
Men  Cat 4 -   40+  JR 1518,3,130435,George,Morrison iv,Fitness Lab- Indy,0:43:04,438443,402.95792499053,391.58821209342,
Men  Cat 4 -   40+  JR 1518,4,125484,Neal,Ward,,0:43:11,378920,454.5568827661,397.21814945626,
Men  Cat 4 -   40+  JR 1518,5,151393,Brad,Attebury,Schellers Evansville Racing Team,0:43:23,449162,423.14989276583,402.84808681909,
Men  Cat 4 -   40+  JR 1518,6,128339,Calvin,Conaway,Midwest Devo,0:43:32,489116,393.1504561873,408.47802418193,
Men  Cat 4 -   40+  JR 1518,7,163027,Tyler,Whaley,Element Cycles,0:43:56,529061,465.17338521396,414.10796154477,
Men  Cat 4 -   40+  JR 1518,8,92082,Mark,Miller,Team NeighborLink,0:44:00,343740,452.08867531128,419.7378989076,
Men  Cat 4 -   40+  JR 1518,9,118564,David,Bradway,Team NeighborLink,0:44:06,398945,475.21739319059,425.36783627044,
Men  Cat 4 -   40+  JR 1518,10,106356,Abner,Miralda,,0:44:09,418285,447.8611986121,430.99777363328,
Men  Cat 4 -   40+  JR 1518,11,159295,Ben,Herbertz,Team NeighborLink,0:44:09,530242,424.29881483404,436.62771099611,
Men  Cat 4 -   40+  JR 1518,12,130431,Mark,Gilmore,Queen City Wheels,0:44:21,430409,522.76986994631,442.25764835895,
Men  Cat 4 -   40+  JR 1518,13,77269,Ted,Roll,Allied Forces Velo,0:44:21,357406,508.54203854,447.88758572179,
Men  Cat 4 -   40+  JR 1518,14,106593,Collin,Shipman,Midwest Devo Support Crew,0:44:22,418086,484.09710443362,453.51752308463,
Men  Cat 4 -   40+  JR 1518,15,66071,Garrett,Weiler,Team Indiebike p/b IU Health,0:44:46,310301,540,459.14746044746,
Men  Cat 4 -   40+  JR 1518,16,158654,Trey,Shepard,Gray goat sports,0:44:46,401462,412.85217782805,464.7773978103,
Men  Cat 4 -   40+  JR 1518,17,103451,Jacob,Kuper,I Am Racing,0:47:14,411316,471.81079872619,470.40733517314,
Men  Cat 4 -   40+  JR 1518,18,101658,Terry,Mcdonald,Dash Racing,0:45:38,376337,548.00015313846,476.03727253597,
Men  Cat 4 -   40+  JR 1518,19,142537,Joshua,Gilmore,Queen City Wheels,0:45:50,468039,470.68143805143,481.66720989881,
Men  Cat 4 -   40+  JR 1518,20,159584,Kyle,Mccord,LOGIK | Junior Development Team (LogikPower.com),0:45:51,542139,478.67826845652,487.29714726165,
Men  Cat 4 -   40+  JR 1518,21,93566,Russell,Nichols,Team World Bicycle Relief,0:45:53,350970,543.4686358614,492.92708462448,
Men  Cat 4 -   40+  JR 1518,22,86316,Maciej,Kawalkowski,Queen City Wheels,0:46:31,391240,486.98664431591,498.55702198732,
Men  Cat 4 -   40+  JR 1518,23,128335,Romeo,Gregoire,Midwest Devo,0:46:40,565583,540,504.18695935016,
Men  Cat 4 -   40+  JR 1518,24,144124,Graham,Bolerjack,Schellers Evansville Racing Team,0:46:51,305453,586.55377221168,509.816896713,
Men  Cat 4 -   40+  JR 1518,25,116393,Dave,Harstad,,0:47:04,441744,475.48941113695,515.44683407583,
Men  Cat 4 -   40+  JR 1518,26,106073,Chuck,Warren,,0:47:08,418097,536.7251661358,521.07677143867,
Men  Cat 4 -   40+  JR 1518,27,159273,Keith,Woods,Dash Racing,0:47:14,474579,519.5894886178,526.70670880151,
Men  Cat 4 -   40+  JR 1518,28,75554,Cary,Smith,Team NeighborLink,0:47:23,33064,493.5204677586,532.33664616434,
Men  Cat 4 -   40+  JR 1518,29,40073,Lee,Jackson,Team Heroes,0:47:27,212779,497.75894979992,537.96658352718,
Men  Cat 4 -   40+  JR 1518,30,153797,Jared,Holder,Ride 615,0:47:37,521579,516.50948269997,543.59652089002,
Men  Cat 4 -   40+  JR 1518,31,138422,Ryan,Baber,,0:47:53,494002,475.08963091641,549.22645825286,
Men  Cat 4 -   40+  JR 1518,32,110727,Tom,Lewnard,Queen City Wheels,0:47:55,443337,539.20800091856,554.85639561569,
Men  Cat 4 -   40+  JR 1518,33,88614,Derek,Mantyla,# Bikes,0:48:06,476604,570.95786942225,560.48633297853,
Men  Cat 4 -   40+  JR 1518,34,143058,Hayden,Clark,Team Louisville Junior Cycling,0:48:09,516401,562.90143368191,566.11627034137,
Men  Cat 4 -   40+  JR 1518,35,110002,Charles,Barilleaux,Darkhorse Racing,0:48:13,443304,586.38094911403,571.7462077042,
Men  Cat 4 -   40+  JR 1518,36,110756,Graham,Ice,Revolution Devo Cycling,0:48:16,457129,543.05208399243,577.37614506704,
Men  Cat 4 -   40+  JR 1518,37,144145,Tom,Mangia,Team NeighborLink,0:48:18,525444,568.29833448131,583.00608242988,
Men  Cat 4 -   40+  JR 1518,38,96540,Sean,Hughes,Allied Forces Velo,0:48:19,344274,567.36012028389,588.63601979271,
Men  Cat 4 -   40+  JR 1518,39,144152,Michael,Baker,Team Heroes,0:48:44,503963,637.77296067111,594.26595715555,
Men  Cat 4 -   40+  JR 1518,40,166246,Aidan,Sontag,,0:49:00,539210,566.21856323833,599.89589451839,
Men  Cat 4 -   40+  JR 1518,41,124735,Peter,Schmidt,Revo Cycling,0:49:22,412542,595.54878714932,605.52583188123,
Men  Cat 4 -   40+  JR 1518,42,126567,Kevin,Johnson,Team NeighborLink,0:49:29,487449,599.249094558,611.15576924406,
Men  Cat 4 -   40+  JR 1518,43,94840,Duane,Busch,Team Handmade,-1LAP,415019,633.88657669125,616.7857066069,
Men  Cat 4 -   40+  JR 1518,44,83152,Nate,Lake,Dash Racing,-1LAP,395247,544.71755665604,622.41564396974,
Men  Cat 4 -   40+  JR 1518,45,78021,Adam,Glass,Team Handmade,-1LAP,387770,620.60972091593,628.04558133257,
Men  Cat 4 -   40+  JR 1518,46,116757,Thomas,Hawley,Schellers Evansville Racing,-1LAP,333500,540,633.67551869541,
Men  Cat 4 -   40+  JR 1518,47,150794,Jake,Williams,Lionhearts Junior Racing,-1LAP,540843,620.76404086858,639.30545605825,
Men  Cat 4 -   40+  JR 1518,48,34826,John,Wheeler,Shamrock Cycles,-1LAP,206716,674.3461990946,644.93539342108,
Men  Cat 4 -   40+  JR 1518,49,143059,Kaleb,Clark,Team Louisville Junior Cycling,-1LAP,516790,601.21683271056,650.56533078392,
Men  Cat 4 -   40+  JR 1518,50,117276,Mark,Harris,Allied Forces Velo,-1LAP,365090,660.44150438222,656.19526814676,
Men  Cat 4 -   40+  JR 1518,51,158627,Max,Corby,Midwest Devo,-1LAP,539320,484.30056838946,661.8252055096,
Men  Cat 4 -   40+  JR 1518,52,172681,Cameron,Sontag,,-1LAP,565444,540,667.45514287243,
Men  Cat 4 -   40+  JR 1518,53,171447,Ryan,Wissmar,LOGIK | Junior Development Team (LogikPower.com),-1LAP,561835,672.53237043443,673.08508023527,
Men  Cat 4 -   40+  JR 1518,54,124720,Matthew,Robinson,Team Handmade,-1LAP,387996,679.08536340441,678.71501759811,
Men  Cat 4 -   40+  JR 1518,55,147908,Russell,Sproessig,,-1LAP,520070,638.58876860052,684.34495496094,
Men  Cat 4 -   40+  JR 1518,56,159282,Emma,Coakley,Outdoor Ventures p/b Running Soles,-2LAP,540965,503.98271326365,689.97489232378,
Men  Cat 4 -   40+  JR 1518,DNF,110763,Noah,Demuth,Revolution Development,,455160,544.41861854111,701.23476704946,
Men  Cat 4 -   40+  JR 1518,DNF,143267,Allen,Cooper,Paradise Garage Racing,,404185,618.46997731386,701.23476704946,
Men Cat 5,1,200363,Mikus,Abolins-Abols,,0:32:04,510132,420.2973876527,397.01748652337,
Men Cat 5,2,172674,Robert,Strobel,Team Lithko,0:32:50,558151,540,407.23052320027,
Men Cat 5,3,171315,John,Leachman,,0:33:08,554812,432.22980493182,417.44355987717,
Men Cat 5,4,167929,Eli,Hasper,Dash Racing,0:34:12,552790,429.00838279772,427.65659655407,
Men Cat 5,5,159272,Jacob,Boberg,Indiana University,0:34:39,534988,540.94217263283,437.86963323098,
Men Cat 5,6,171580,Todd,Wingler,,0:34:45,556376,450.52672806807,448.08266990788,
Men Cat 5,7,172675,Mitchell,Ford,,0:34:45,502006,540,458.29570658478,
Men Cat 5,8,171574,Kiel,Lester,Team Handmade,0:35:12,502407,495.94588935337,468.50874326168,
Men Cat 5,9,158661,Derek,Groves,,0:35:16,536557,529.5999359831,478.72177993859,
Men Cat 5,10,171995,Brent,Sturlaugson,,0:35:20,,522.01459938141,488.93481661549,
Men Cat 5,11,143082,Chris,Bonham,,0:35:26,541920,538.87355230306,499.14785329239,
Men Cat 5,12,54238,Patrick,Williams,DRT,0:35:33,,540,509.36088996929,
Men Cat 5,13,106592,Jeffrey,Parmelee,Bikeline Indy,0:35:36,416738,552.63010916526,519.5739266462,
Men Cat 5,14,171319,Curtis,Prichard,,0:35:40,565280,545.90918538209,529.7869633231,
Men Cat 5,15,172676,Jeffrey,Yoder,Park Ridge East Baby Academy,0:35:43,366605,540,540,
Men Cat 5,16,75883,Andrew,Slightom,Gray Goat Dirt,0:35:54,224804,470.34738110236,550.2130366769,
Men Cat 5,17,151886,Kyle,Gilbert,The Bicycle Station,0:36:05,521522,540,560.4260733538,
Men Cat 5,18,97361,Andrew,Warren,unattached,0:36:18,353152,540,570.63911003071,
Men Cat 5,19,144139,Eddie,Krillenberger,Team NeighborLink,0:36:34,411954,572.98544648625,580.85214670761,
Men Cat 5,20,159270,Mike,Poe,DRT Racing,0:38:13,,535.87681918922,591.06518338451,
Men Cat 5,21,171429,Dan,Ripberger,,0:38:25,562913,593.35128132979,601.27822006141,
Men Cat 5,22,171308,Ryan,Dotson,,0:38:54,551223,586.83557893106,611.49125673832,
Men Cat 5,23,172677,Michael,Bell,unattached,0:39:12,,540,621.70429341522,
Men Cat 5,24,168493,Zuhair,Abdulla,Element Cycles,0:39:13,554262,584.96350154648,631.91733009212,
Men Cat 5,25,159277,Justin,Caldwell,Donkey Wagon Racing,0:40:58,,647.2027010803,642.13036676902,
Men Cat 5,26,172678,Tommy,Goetz,Purdue Cycling,0:41:03,513301,540,652.34340344593,
Men Cat 5,27,123757,Christopher,Keyser,,0:41:04,487786,666.60943457789,662.55644012283,
Men Cat 5,28,172008,Matt,Luse,Columbus Cycling & Fitness,0:45:16,566362,662.70794705851,672.76947679973,
Men Cat 5,29,110737,Andry,Rakotoniaina,Great Flood Brewing Company,-1LAP,442901,524.43856293541,682.98251347663,
Men Cat 5,DNF,144132,Joshua,Richards,Zone 6/Gray Goat Mobilr,,511798,522.79627299021,703.40858683044,
Men Cat 5,DNF,159263,Riley,Figg,Mother Bear's,,474059,486.39864945985,703.40858683044,
Men Cat 5,DNF,144142,Mike,Fowler,SRAM Factory,,498390,565.13739851383,703.40858683044,
Men Elite  1/2   35+  U23,1,17753,Michael,Larson,Team Handmade,1:04:16,234067,245.57939656879,245.57939656879,
Men Elite  1/2   35+  U23,2,54440,Mark,Myles,Be Real Sports,1:05:16,360293,274.93891155152,259.65417921268,
Men Elite  1/2   35+  U23,3,143050,Amai,Rawls,Team Louisville Junior Cycling,1:05:28,519901,313.3810735032,267.32944982562,
Men Elite  1/2   35+  U23,4,124711,Robert,Frangi,Dash Racing,1:05:40,411678,326.31137959842,275.00472043855,
Men Elite  1/2   35+  U23,5,15040,Benjamin,King,Appriss Racing p/b Clarksville Schwinn,1:05:46,285795,301.017339415,282.67999105148,
Men Elite  1/2   35+  U23,6,74563,Eric,Anderson,ZIPP Masters Team,1:05:52,42611,289.65843066776,290.35526166441,
Men Elite  1/2   35+  U23,7,157539,Jamie,Williams,Lionhearts Junior Racing,1:06:03,540012,349.05899778625,298.03053227734,
Men Elite  1/2   35+  U23,8,3310,Andrew,Messer,Be Real Sports,1:06:45,212310,275.86282595988,305.70580289027,
Men Elite  1/2   35+  U23,9,135178,Kellian,Rusk,CyclingDecals.com,1:07:15,417997,318.9902094179,313.3810735032,
Men Elite  1/2   35+  U23,10,34829,Chris,Bowman,gray goat sports,1:07:33,79229,280.95858856089,321.05634411613,
Men Elite  1/2   35+  U23,11,85583,Benjamin,Crismon,Papa John's Racing Team,1:08:00,379447,347.27100399922,328.73161472906,
Men Elite  1/2   35+  U23,12,133045,Zachary,Andrews,,1:08:42,460597,370.56507120095,336.40688534199,
Men Elite  1/2   35+  U23,13,89691,Tim,Proctor,The Bicycle Station,1:09:20,364938,314.60445392742,344.08215595492,
Men Elite  1/2   35+  U23,14,159578,Evan,Barr-beare,Team Hungry,1:10:09,534214,370.51937631836,351.75742656785,
Men Elite  1/2   35+  U23,15,66063,Ryan,Burnette,,1:10:41,401436,304.68366480392,359.43269718078,
Men Elite  1/2   35+  U23,16,5719,Ian,Mcshane,Team VO2,1:11:30,257336,313.16389938095,367.10796779372,
Men Elite  1/2   35+  U23,17,3303,Rick,Toler,Team Dayton Bicycling,-1LAP,66088,441.64267650732,374.78323840665,
Men Elite  1/2   35+  U23,DNF,69971,Lewis,Henrickson,Team Upland Brewing,,309627,400.16370632808,390.13377963251,
Men Elite  1/2   35+  U23,DNF,20806,Nicholas,Beirne,Team Neighborlink,,286020,275.92939375019,390.13377963251,
Men Masters 40-69 Cat 1/2/3/4,1,6132,Michael,Mcshane,Vo2 Multisport,0:38:32,23836,287.72867777531,287.72867777531,
Men Masters 40-69 Cat 1/2/3/4,2,1686,Jeff,Weinert,,0:38:38,37591,400,299.66772040566,
Men Masters 40-69 Cat 1/2/3/4,3,50241,Mike,Minichiello,Dash Racing,0:38:41,332444,352.92285593528,305.7596463061,
Men Masters 40-69 Cat 1/2/3/4,4,24998,William,Sherman,Shamrock Cycles,0:39:37,134321,351.52687838369,311.85157220654,
Men Masters 40-69 Cat 1/2/3/4,5,3324,Adam,Rodkey,Speedway Wheelmen,0:39:48,167200,331.70012864062,317.94349810698,
Men Masters 40-69 Cat 1/2/3/4,6,125479,Brett,Conaway,Midwest Devo Supporter,NOCHIP,486284,342.89988172886,324.03542400742,
Men Masters 40-69 Cat 1/2/3/4,7,75549,David,Mccomb,3 Rivers Velo Sport,0:40:01,172316,315.69413191801,330.12734990786,
Men Masters 40-69 Cat 1/2/3/4,8,6239,Keith,Lucas,Outdoor Ventures  pb Running Soles,0:40:09,209624,416.23722007271,336.2192758083,
Men Masters 40-69 Cat 1/2/3/4,9,75566,Patrick,Hirschfeld,Dash Racing,0:40:16,373456,425.38822174622,342.31120170874,
Men Masters 40-69 Cat 1/2/3/4,10,58610,Scott,Helvie,Bicycle Garage Indy,0:40:17,152565,390.88589772008,348.40312760918,
Men Masters 40-69 Cat 1/2/3/4,11,121742,Stephan,Gregoire,,0:40:21,518880,385.95339276566,354.49505350962,
Men Masters 40-69 Cat 1/2/3/4,12,124728,William,Hallberg,Dash Racing,0:40:42,14742,345.13456065233,360.58697941006,
Men Masters 40-69 Cat 1/2/3/4,13,44210,Bo,Sherman,K&G Bike Center,0:41:01,120645,397.87953346035,366.6789053105,
Men Masters 40-69 Cat 1/2/3/4,14,6134,Timothy,Beirne,Schellers Racing Team,0:41:46,57060,315.57051423147,372.77083121094,
Men Masters 40-69 Cat 1/2/3/4,15,110708,Shelby,Gibbs,Dash Racing,0:41:51,430930,406.14245547131,378.86275711138,
Men Masters 40-69 Cat 1/2/3/4,16,40071,Kevin,Noone,,0:41:58,66206,467.44792582408,384.95468301182,
Men Masters 40-69 Cat 1/2/3/4,17,78035,Michael,Keppler,Speedway Wheelmen,0:42:18,195291,378.21189162694,391.04660891226,
Men Masters 40-69 Cat 1/2/3/4,18,61351,Ryosuke,Baba,Sweathogs Racing,NOCHIP,358798,399.59298239597,397.1385348127,
Men Masters 40-69 Cat 1/2/3/4,19,3265,Dennis,Barber,Bicycle Station,0:42:54,113491,357.33694776471,403.23046071314,
Men Masters 40-69 Cat 1/2/3/4,20,75441,Chad,Murphy,DRT,0:43:02,83066,446.14040155781,409.32238661358,
Men Masters 40-69 Cat 1/2/3/4,21,44196,Paul,Neff,Mariner Cycling,0:43:11,331066,433.71708711804,415.41431251403,
Men Masters 40-69 Cat 1/2/3/4,22,128326,Nicholas,Allman,Dash Racing,0:43:23,482238,426.1879458321,421.50623841447,
Men Masters 40-69 Cat 1/2/3/4,23,93564,Randy,Witte,The Bicycle Station,0:43:30,88983,479.70351771963,427.59816431491,
Men Masters 40-69 Cat 1/2/3/4,24,167929,Eli,Hasper,Dash Racing,0:43:32,552790,429.00838279772,433.69009021535,
Men Masters 40-69 Cat 1/2/3/4,25,8556,Michael,Seiler,Rogue Racing Project,0:44:08,186628,435.50227698537,439.78201611579,
Men Masters 40-69 Cat 1/2/3/4,26,115162,Francis,Mancisco,,0:44:49,433462,400,445.87394201623,
Men Masters 40-69 Cat 1/2/3/4,27,130431,Mark,Gilmore,Queen City Wheels,0:45:26,430409,522.76986994631,451.96586791667,
Men Masters 40-69 Cat 1/2/3/4,28,3303,Rick,Toler,Team Dayton Bicycling,0:45:43,66088,441.64267650732,458.05779381711,
Men Masters 40-69 Cat 1/2/3/4,29,86316,Maciej,Kawalkowski,Queen City Wheels,0:45:43,391240,486.98664431591,464.14971971755,
Men Masters 40-69 Cat 1/2/3/4,30,5764,Keith,Hutton,,0:45:47,187983,400,470.24164561799,
Men Masters 40-69 Cat 1/2/3/4,31,148530,John,Grotland,Liberty Cycle,0:46:05,406619,532.44360070959,476.33357151843,
Men Masters 40-69 Cat 1/2/3/4,32,153797,Jared,Holder,Ride 615,0:46:28,521579,516.50948269997,482.42549741887,
Men Masters 40-69 Cat 1/2/3/4,33,66103,Brad,Demott,Gray Goat Sports,0:46:35,9179,491.09585585473,488.51742331931,
Men Masters 40-69 Cat 1/2/3/4,34,128785,Ryan,Smith,Outdoor Ventures p/b Running Soles,0:46:48,254271,503.51237800599,494.60934921975,
Men Masters 40-69 Cat 1/2/3/4,35,23353,Rick,Maier,LBR,0:46:52,48035,522.42775687668,500.70127512019,
Men Masters 40-69 Cat 1/2/3/4,36,120880,Mark,Newell,,0:47:29,457729,571.59471147323,506.79320102063,
Men Masters 40-69 Cat 1/2/3/4,37,61528,John,Gardner,J's Bikes Racing,0:48:00,360366,537.5692781732,512.88512692107,
Men Masters 40-69 Cat 1/2/3/4,38,28976,Christian,Ambjorn,Team Hungry*,0:48:28,298154,490.02237136086,518.97705282151,
Men Masters 40-69 Cat 1/2/3/4,39,20810,Charles,South,3 Rivers Velosport,0:48:39,33532,524.32242184134,525.06897872195,
Men Masters 40-69 Cat 1/2/3/4,40,83152,Nate,Lake,Dash Racing,0:49:59,395247,544.71755665604,531.16090462239,
Men Masters 40-69 Cat 1/2/3/4,41,112440,Roger,Heldman,Gray Goat Dirt Team,0:50:04,454700,560.30210269599,537.25283052283,
