Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #2,2011-10-16,Men 4  ,21,33,561.69158797399,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Single Speed,10,11,519.61872214333,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Masters 35-44,10,12,466.92600229627,
BAMACROSS #1,2012-09-30,Men Cat 1/2/3/4 Masters 35+ ,6,15,334.850596057,
BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Masters 35-44,9,13,376.0076379335,
BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Singlespeed ,6,15,365.46732968176,
BAMACROSS #3,2012-10-20,Men Cat 1/2/3/4 Masters 35-44,4,9,370.04131077988,
BAMACROSS #4,2012-10-21,Men Cat 1/2/3/4 Masters 35-44,4,6,343.30882305893,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Masters 35+,9,10,342.83992623138,
BAMACROSS #6,2012-11-17,Masters 35,6,8,359.66306184066,
BAMACROSS #7,2012-11-18,Masters 35,2,5,,
Anniston Cycloross Race,2014-11-15,Masters 35+ Cat 4/5,2,6,483.09121863781,
Bici Coop CX Cup,2014-11-23,Men Cat 5,2,11,475.2,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 35+ Cat 4-5,39,48,615.21158496511,
Turkey TraCX Day 1,2017-11-18,Men Master 35+,5,5,,
Turkey TraCX Day 1,2017-11-18,SS,6,7,455.37704082282,
Turkey TraCX Day 1,2017-11-18,Men Cat 5,2,8,508.87456520258,
Swamp Otter Classic,2019-11-3,Men Masters 40+ Cat 4/5,5,7,546.44282293692,
Gobble Cross,2019-11-23,Master 40+ Open,6,7,427.3011178116,
Gobble Cross,2019-11-23,Mountain Bike Open,2,4,,
BaileyCross 2021-Masters,2021-10-3,Masters (Men),16,18,483.55612876951,
