Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2011-09-25,Men 4,33,98,508.91992212329,
DCCX,2011-10-23,Cat 4 Rookie,8,63,519.30347699047,
Apple Cross,2012-09-28,Men Category4  ,4,50,436.08767969636,
Hyattsville CX,2012-10-7,CAT 4 MEN,2,61,379.28282596802,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,2,112,380.92065116887,
AACX,2012-10-28,Men Cat 4  ,1,45,387.03869483658,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,DNF,54,570.68702280418,
Rockburn Cross,2012-11-17,Men Category3/4  ,14,59,370.58583223304,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,20,57,401.0891553256,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 1-2-3 MEN,14,16,368.93603614282,
DCCX Day 2,2014-10-19,Men Cat 3/4,DNF,69,575.9151771027,
Pecan Valley CX,2016-09-11,Men  SS,7,11,469.09111621972,
TGIF #3,2021-08-27,Men  Category 3/4/Novice,6,13,520.87087739527,
San Antonio Weekday Worlds #1,2021-09-14,Open,9,23,367.44760637127,
San Antonio Weekday Worlds #2,2021-09-21,Open,13,23,396.84324420794,
Best Cross Saturday,2021-09-25,Men Master 40+,14,35,367.448897079,
Best Cross Sunday,2021-09-26,Men Cat 3/4,14,22,421.35337544235,
Texas Singlespeed & Age-Based State Championships - Day 1,2021-11-6,Men's Singlespeed,11,13,482.56150606513,
