Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Single Speed,14,24,472.8052931907,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Single Speed,19,25,492.34945517257,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,23,80,478.24744363003,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,17,25,528.10597672467,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,13,90,440.37638425775,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,18,22,535.37866282315,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,15,98,429.43302609353,
Campton Cross,2013-11-3,Men Cat 4/5 Open,7,100,407.10914613363,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,17,26,492.18141014319,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,5,86,395.37746663788,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,20,24,511.41877078479,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,7,82,433.18863762017,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,14,22,541.06472274012,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,11,70,443.67055756825,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,12,26,444.11316388769,
Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,24,43,516.2590297552,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,14,86,425.05061712973,
Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Single Speed,11,20,443.67417599144,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,8,88,,
Lake Geneva Cross,2014-09-14,Men  Category 4,6,87,397.524685871,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 4,5,26,430.54110824968,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,30,108,488.79258828347,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,14,89,475.45088672288,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,27,52,485.97321435085,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,21,100,438.83063318419,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,10,94,404.84250085423,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,23,55,455.12654975258,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,7,94,392.44931642453,
Campton Cross,2014-11-2,Men Cat 4,8,99,383.01272384311,
Campton Cross,2014-11-2,Men Open Single Speed,22,70,373.41236734761,
Psi-clocross for Life,2014-11-9,Men Cat 4,26,71,481.90050715079,
Jingle Cross Day 1,2014-11-14,Men Cat 4,16,43,459.31918910463,
Jingle Cross Day 2,2014-11-15,Men Cat 4,8,53,397.60375767319,
Jingle Cross Day 3,2014-11-16,Men Cat 4,3,42,359.02034042916,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,21,86,430.02123002027,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,3,89,345.74477731974,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,17,74,329.77422906879,
Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,9,31,391.50882224577,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,3,75,361.47551136368,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,24,56,,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 30+,12,48,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,53,81,449.42367474703,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,25,68,374.06218937347,
Hopkins Park CX,2015-10-4,Men Cat 3,57,78,471.22503220136,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,58,68,496.78535658763,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,34,67,422.90870913134,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,31,69,403.9949745333,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,35,73,408.70157056243,
PSI-clocross for Life,2015-11-8,Men Cat 3,43,60,484.08270207063,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,53,65,501.56403466259,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,49,68,468.18794019189,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,52,70,497.08004596744,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,32,41,472.38666681528,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,24,56,386.54219032551,
Hopkins Park CX,2016-10-2,Men Cat 3,48,55,467.09709565242,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,46,62,448.05758970827,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,39,57,429.78807840166,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 3,12,19,442.080629074,
Groundhog PSI-clocross,2016-11-6,Men Cat 3,33,52,426.44627281493,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,42,49,481.48027174655,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,40,56,476.61709293451,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,21,72,,
Caldwell Park CX,2017-09-10,Men Masters 35+,25,77,336.99126565238,
Hopkins Park CX,2017-10-1,Men Cat 3,34,53,418.29218427329,
Beverly Bike CX,2017-10-9,Men Cat 3,36,46,449.99816709308,
Campton Cross,2017-10-29,Men Cat 3,45,54,463.26015278801,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,38,40,468.16480877289,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,32,39,448.43025439002,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,51,72,463.26858742808,
Hopkins Park CX,2018-09-9,Men Cat 3,29,48,412.57207984013,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,23,56,375.55388089318,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,35,36,444.02904023347,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,24,47,403.8143497249,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,23,52,372.32263354807,
Campton Cross,2018-10-28,Men Cat 3,19,38,381.68231785615,
Campton Cross,2018-10-28,Men Open Single Speed,31,57,410.55644526921,
Wheeling Heritage CX,2018-11-11,Men Cat 3,28,35,420.53574469786,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,47,51,482.12460455129,
Half Acre Cycling's CX Eliminator,2019-09-15,Cat 'A/B' Open,7,18,373.64800007482,
Half Acre Cycling's CX Eliminator,2019-09-15,Open,3,18,352.94875922055,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,26,39,400.99926281736,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,19,48,350.47221520309,
Hopkins Park CX,2019-10-6,Men Cat 3,12,47,349.12045338945,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,35,40,443.8308525994,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,30,45,416.58749581116,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,35,37,413.3400507019,
Campton Cross,2019-11-3,Men Cat 3,31,36,436.5160498608,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 3,21,24,433.35037466454,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,18,30,394.77671300567,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,18,33,369.06831319375,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,39,70,427.5266553751,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,42,66,441.16080089358,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,37,62,426.34858860681,
