Race Name,Race Date,Category Name,Place,Total Racers,Points
Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 11-12,8,12,684.70146885865,
Cyclo X Valmont,2015-09-19,Women JW 13-14,9,10,720.88120886859,
Amy D Foundation Breaking Barriers,2015-10-3,Women JW 13-14,7,9,726.98597429415,
Blue Sky Velo Cup,2015-10-24,Women JW 13-14,7,9,729.9006233836,
Cyclo X Flatirons,2015-10-25,Women JW 13-14,5,5,,
Schoolyard Cross,2015-10-31,Women JW 13-14,7,7,753.75438130918,
Cyclo X Sienna Lake,2015-11-14,Women JW 13-14,7,8,755.66249317241,
Cyclo X Rueter Hess,2016-09-10,Women JW 13-14,9,10,722.03001343206,
Cyclo X Valmont,2016-09-17,Women JW 13-14,7,11,677.05635059124,
Cyclo X Harlow Platts,2016-09-24,Women JW 13-14,6,14,601.56388982229,
Amy D Foundation Breaking Barriers,2016-10-2,Women JW 13-14,9,13,714.01745905502,
US Open of Cyclocross Day 2,2016-10-16,Women JW 13-14,9,10,680.62453513804,
Schoolyard Cross,2016-10-22,Women JW 13-14,8,15,658.51084639263,
Cyclo X Interlocken,2016-10-30,Women JW 13-14,8,13,671.75273075236,
Lucky Pie GP Thornton,2016-11-6,Women JW 13-14,7,8,709.38434700732,
Cyclo X Sienna Lake,2016-11-12,Women JW 13-14,9,13,707.73674995747,
