Race Name,Race Date,Category Name,Place,Total Racers,Points
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth C Men,10,13,698.75,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth C Men - 7.5 km - 15.7 km/h,5,6,611.48309933639,
KWCX - Ontario Cup #5,2021-10-24,Youth C Men - 10 km - 14.7 km/h,14,15,668.05055839311,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 13 Men,DNF,11,666.69469259034,
Eastern CX Challenge,2022-10-1,U13 Men (8-12),4,4,,
Hardwood Cross - Ontario Cup #1,2022-10-2,PeeWee Boys - 5.64 km - 10.1 km/h,4,6,,
We Need More Cowbell - Ontario Cup #3,2022-10-16,PeeWee Boys - 8 km - 13.3 km/h,3,5,,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 13 Men - 8.7 km - 18.0 km/h,5,10,619.45747818291,
Rochester Cyclocross day 1,2023-09-23,Men Junior 13-14,15,17,678.52319388966,
Rochester Cyclocross day 2,2023-09-24,Men Junior 13-14,14,16,645.93221078398,
We Need More Cowbell - OCup 1,2023-10-1,U15 Boys (13-14),3,4,,
OCup #2 Woodstock,2023-10-15,U15 Boys (13-14),4,4,,
Baseball Cross - OCup #4,2023-11-5,U15 Boys (13-14),6,7,754.14429893555,
Ontario Provincial Championships - Cyclocross,2023-11-12,U15 Boys (13-14),12,13,779.3620213048,
