Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,B - Sport,21,38,404.34746621858,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,21,42,397.31830579074,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,30,40,431.57894736842,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 1/2/3/4 Singlespeed ,5,8,392.66248785296,
NEOCX - Wendy Park,2011-09-18,Men Single Speed  ,3,5,,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 1/2/3/4 Singlespeed open,3,9,344.10281792783,
Brooklyn Cyclocross,2011-10-2,Men Single Speed  ,4,9,364.42913352527,
Orrville Cross,2011-10-9,Men Cat 1/2/3/4 Single Speed ,3,8,361.10942468384,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 1/2/3/4/5  ,1,5,,
Chagrin River Cyclocross Challenge,2011-10-29,Men Single Speed  ,3,5,,
Chagrin River Cyclocross Challenge,2011-10-30,Men Single Speed  ,3,8,337.93569066905,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Singlespeed  ,1,4,,
Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 SS ,5,8,422.91969323731,
Wendy Park Cyclocross,2012-09-16,Men Single Speed  ,4,10,349.68942551745,
Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 SS ,DNF,9,479.96011036481,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Single Speed ,1,9,324.60839810142,
Blue Sky or Not Cyclocross #3,2012-10-7,Mixed Cat 1/2/3/4 SINGLESPEED ,3,8,339.12456915989,
Ride On Cyclocross,2012-10-14,Men cat 1/2/3/4 SS B1 Open,1,6,374.60742889696,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men SINGLESPEED  ,3,13,321.69704770594,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 1234 Singlespeed 19+,2,7,357.70571095969,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 1234 Singlespeed 10+,2,7,344.83557905306,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2/3/4/5 Single Speed ,4,9,349.60669343804,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,26,55,399.98412048453,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2/3/4/5 Single Speed ,8,17,376.58540009876,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2/3/4/5 Single Speed Open,4,7,374.96586650502,
Ride On Cyclocross,2012-11-18,Men cat 1/2/3/4 single speed open,9,9,436.91201263091,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 1/2/3/4 Single Speed ,4,7,377.80516473863,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 1/2/3/4 Single Speed ,5,7,397.3486566663,
