Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men C,57,69,605.32258064516,
Veloce's Battle at Barlow CCX,2006-10-8,Men C,39,44,665.15602630721,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,50,75,629.67218657362,
Cross Crusade - Flying M,2006-10-29,Men C,55,63,608.66538095127,
Cross Crusade - Barton Park,2006-11-5,Men C,53,65,600.70747260273,
Cross Crusade - Estacada,2006-11-11,Men C,44,51,623.89600772296,
Cross Crusade (USGP Finale),2006-11-19,Men C,50,58,585.20964418888,
Kruger's Crossing,2006-12-3,Men C,DNF,50,673.9140985558,
Cross Crusade - Alpenrose,2007-10-7,Men C,114,129,683.87598872531,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,76,80,678.78567997561,
Cross Crusade - Barton Park,2007-11-4,Men C,83,99,665.13160463414,
Cross Crusade - Estacada,2007-11-11,Men C,97,102,682.87337333788,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,DNF,101,711.28624573156,
Cross Crusade #1,2008-10-5,Category C,97,134,618.29739483928,
Cross Crusade #2,2008-10-12,Category C,113,140,653.27226289131,
Cross Crusade #3,2008-10-19,Category C,DNF,137,685.96066691177,
Cross Crusade #4,2008-10-25,Category C,53,64,664.30710469438,
Cross Crusade #5,2008-10-26,Category C,78,103,,
Cross Crusade #6,2008-11-2,Category C,103,115,667.78576166672,
Cross Crusade #7,2008-11-9,Category C,105,121,692.55523284727,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,118,125,657.95214842545,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,190,212,694.40486335962,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,75,81,689.40557739101,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,172,178,707.01229408811,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,DNF,154,712.70403385569,
Cross Crusade #2,2011-10-9,Masters 35+ C,148,157,684.68965866738,
Cross Crusade #3,2011-10-16,Masters 35+ C,DNF,197,686.38177796598,
Cross Crusade #4,2011-10-23,Masters 35+ C,166,182,699.28236593461,
Cross Crusade #7,2011-11-6,Masters 35+ C,147,156,734.38456338517,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,152,160,699.97407306353,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,183,217,674.61526044772,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,154,161,709.79571173737,
