Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women B,1,14,450.41775974026,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,WOMEN B,13,14,613.27868160989,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Women B,3,14,459.13429719948,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Women B-Grade,4,22,460.68361634859,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Women B,3,16,450.33365396607,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Women's B Grade,1,9,475.41449360394,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Women's B Grade,1,8,441.29286185715,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Women 3,3,5,,
2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WA (Open),8,11,491.70001902282,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Women A:,9,10,523.23087868897,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS A,10,12,508.82869612438,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS A,9,12,486.55558653135,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS A,8,14,455.646470153,
2018 Victorian State CX Championships,2018-07-28,Women Masters 3,2,4,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's A,8,8,494.83596863675,
Melbourne GP of CX Day 2,2018-08-26,Masters Women 3,2,7,458.74821498833,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's A,6,10,508.09811400183,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_WA,7,7,564.72786760505,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_WA,7,7,566.58573673921,
VICCXS R4 - Creswick,2019-05-25,Women's A Grade,11,12,621.36421251549,
2019 Victorian State CX Championships,2019-06-8,WMAS3,2,5,,
VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-A,7,8,508.96558802877,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women A,9,9,525.58789284717,
Australian CX National Championships,2019-08-10,Masters 3 Women,5,7,544.04818972786,
