Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4   ,1,32295,Andrew,Tegge,Team wheel and sprocket,33:18,296361,467.87849296109,386.35287352379,
Men Cat 4   ,2,34295,Tedd,Jacobson,unattached,33:37,161238,430.9762837117,390.1940516857,
Men Cat 4   ,3,30320,Derek,Nussbaum wagler,MadCity Velo,33:38,316960,428.22080615205,394.0352298476,
Men Cat 4   ,4,30333,David,Price,U of Wisconsin/Madison Cycling Team,33:39,314618,464.74360047,397.87640800951,
Men Cat 4   ,5,16121,Michael,Froh,velo trocadero,33:43,172255,513.46203717485,401.71758617141,
Men Cat 4   ,6,47091,Justin,Michels,Team Gear 'n Up,33:49,312324,540,405.55876433332,
Men Cat 4   ,7,15882,Paul,Loeper,Unattached,33:49,241692,478.33033887429,409.39994249522,
Men Cat 4   ,8,37355,Keith,Lawler,Mox Multisport,34:00,310798,370.84970744737,413.24112065713,
Men Cat 4   ,9,30332,Antonio,Valenti,Team Pegasus,34:12,292580,532.54805374347,417.08229881903,
Men Cat 4   ,10,46406,Alexander,Martin,University of Wisconsin-Madison,34:20,308924,540,420.92347698094,
Men Cat 4   ,11,20270,Michael,Gregor,Roscoe Village Bike Racing,34:33,272650,474.94767669748,424.76465514284,
Men Cat 4   ,12,16118,Larry,Gundlach,Mad City Velo Club,34:34,192742,498.10257878588,428.60583330475,
Men Cat 4   ,13,47127,Shannon,Barstow,,34:36,,540,432.44701146665,
Men Cat 4   ,14,47128,Matt,Samples,North Branch Cycling Club,34:37,279418,540,436.28818962856,
Men Cat 4   ,15,32463,Forest,Hynes,Johnny Sprockets,34:39,138989,525.06580553791,440.12936779047,
Men Cat 4   ,16,5719,Ian,Mcshane,Red Zone Cycling,34:51,257336,419.79726595325,443.97054595237,
Men Cat 4   ,17,44339,Mark,Scaife,Unattached,34:59,227754,489,447.81172411428,
Men Cat 4   ,18,25380,Jonathan,Fairman,Unattached,35:02,300002,494.55209917114,451.65290227618,
Men Cat 4   ,19,37692,Patrick,Brock,my wife inc,35:02,268180,579.66188571228,455.49408043809,
Men Cat 4   ,20,47100,Brian,Kozicki,Unattached,35:07,164415,540,459.33525859999,
Men Cat 4   ,21,6439,Greg,Johnson,Flying Rhino Cycling Club,35:14,211378,557.69890587516,463.1764367619,
Men Cat 4   ,22,18194,Jay,Skrede,,35:16,265135,433.31581499828,467.0176149238,
Men Cat 4   ,23,30325,Seth,Haskell,Unattached,35:25,302673,471.333902013,470.85879308571,
Men Cat 4   ,24,19095,Steve,Gaffield,Brazen Dropouts,35:29,253036,487.71837767519,474.69997124761,
Men Cat 4   ,25,47129,Jason,Remmich,,35:29,,540,478.54114940952,
Men Cat 4   ,26,46397,Andrew,Feuersthaler,TEAM GEARGRINDER,35:36,288083,540,482.38232757142,
Men Cat 4   ,27,18250,Don,Iwen,Alterra Coffee,35:41,208154,515.19539652461,486.22350573333,
Men Cat 4   ,28,24795,Jeff,Dullard,Team Skin,35:46,235468,400,490.06468389523,
Men Cat 4   ,29,30331,Zachary,Redding,,35:49,302164,481.35152995063,493.90586205714,
Men Cat 4   ,30,15985,Timothy,Theobald,Hollander RDC,35:56,35298,471.98111407163,497.74704021904,
Men Cat 4   ,31,34314,Clayton,Chase,TEAM GEARGRINDER,35:57,246297,583.86865825108,501.58821838095,
Men Cat 4   ,32,47070,Finn,Ryan,,36:00,180476,540,505.42939654285,
Men Cat 4   ,33,46415,Jarred,Rensvold,MadCity Velo,36:05,297175,540,509.27057470476,
Men Cat 4   ,34,19130,Wally,Kunstman,Unattached,36:16,285687,447.76536998649,513.11175286666,
Men Cat 4   ,35,20284,Chris,Strahm,Roscoe Village Bike Racing,36:19,298783,553.35415095907,516.95293102857,
Men Cat 4   ,36,20268,Christopher,Kleingartner,Roscoe Village Bike Racing,36:20,301664,480.56796479434,520.79410919047,
Men Cat 4   ,37,18800,Daniel,Boyles,Behind-Bars/LGR,36:22,278248,555.59293329231,524.63528735238,
Men Cat 4   ,38,28965,Ben,Glover,Red Zone Cycling,36:29,292770,513.63114784661,528.47646551428,
Men Cat 4   ,39,19084,Christopher,Quinn,Team Magnus/Machinery Row Bicyc,36:34,161039,603.09431272682,532.31764367619,
Men Cat 4   ,40,32461,John,Hoffman,North Branch Cycling Club,36:38,299100,446.69813764654,536.15882183809,
Men Cat 4   ,41,47060,Jonnie,Diederich,HTFU Racing,36:38,293381,540,540,
Men Cat 4   ,42,33862,Pat,White,Bellum Racing,36:39,307069,548.51579180435,543.84117816191,
Men Cat 4   ,43,47130,Shawn,Bass,Mad City Velo Club,36:42,311465,540,547.68235632381,
Men Cat 4   ,44,47078,Timothy,Willcox,Up Hill Grind,36:43,326756,540,551.52353448572,
Men Cat 4   ,45,38417,Andrew,Kramer,Hub Bicycle Company,36:47,244789,508.36999765001,555.36471264762,
Men Cat 4   ,46,30344,Shawn,Mcmahon,Magnus,37:11,218704,629.40152779106,559.20589080953,
Men Cat 4   ,47,8802,Andrew,Peterson,,37:16,324898,450.12207435746,563.04706897143,
Men Cat 4   ,48,35193,Joseph,Mueller,Team Fond Du Lac/Oshkosh Cycler,37:21,254410,509.66415010085,566.88824713334,
Men Cat 4   ,49,47131,James,Ellinger,,37:24,,540,570.72942529524,
Men Cat 4   ,50,47132,Travis,Olson,,37:27,307748,540,574.57060345715,
Men Cat 4   ,51,15908,Ashley,Anderson,Unattached,37:28,283803,540,578.41178161905,
Men Cat 4   ,52,47133,Sean,Newmister,,37:35,,540,582.25295978096,
Men Cat 4   ,53,34306,Timm,Jacobson,Unattached,37:40,211459,669.16882049935,586.09413794286,
Men Cat 4   ,54,38654,Jacob,Nelson,Ramsey Cycling Club,37:40,270742,587.79488805729,589.93531610477,
Men Cat 4   ,55,16091,Chris,Follmer,Planet Bike,37:43,,657.06009407985,593.77649426667,
Men Cat 4   ,56,19115,Richard,Schroeder,Vernon Trails,37:46,272497,540,597.61767242858,
Men Cat 4   ,57,47134,Eric,Keen,,38:01,520459,540,601.45885059048,
Men Cat 4   ,58,16504,Bruce,Leblanc,Flying Rhino's Cycling Club,38:02,274004,618.41645524887,605.30002875239,
Men Cat 4   ,59,47135,Phil,Geiger,,38:12,360965,540,609.14120691429,
Men Cat 4   ,60,30350,Randy,Koplin,,38:13,350528,540,612.9823850762,
Men Cat 4   ,61,35233,Andrew,Gendler,,38:25,311461,634.76397786282,616.8235632381,
Men Cat 4   ,62,16087,Justin,Latham,Gen X Cycling,38:26,237611,588.53711217945,620.66474140001,
Men Cat 4   ,63,44444,Hayes,Sanborn,Unattached,38:29,323468,540.99480209976,624.50591956191,
Men Cat 4   ,64,44470,Henry,Heisler,Iron Cycles,38:33,310535,482.62067543972,628.34709772382,
Men Cat 4   ,65,9766,Brandon,Cornejo,Madcity Velo,38:34,217848,625.31320633959,632.18827588572,
Men Cat 4   ,66,47137,Oliver,Pentinmaki,Brazen Dropouts,38:54,291618,540,636.02945404763,
Men Cat 4   ,67,12343,Jeff,Provisor,North Branch Cycling Club,38:56,253528,500.91531299976,639.87063220953,
Men Cat 4   ,68,46655,John,Kittredge,,39:02,19298,540,643.71181037144,
Men Cat 4   ,69,47104,Mark,Steen,Dice Cycling,39:08,293629,540,647.55298853335,
Men Cat 4   ,70,30352,Stephen,Bagwell,Team TATI,39:17,301157,616.10541481821,651.39416669525,
Men Cat 4   ,71,16074,James-ira,Spencer,,39:19,,531.43462726245,655.23534485716,
Men Cat 4   ,72,47085,Jarod,Vonrueden,Unattached,39:20,327450,540,659.07652301906,
Men Cat 4   ,73,30427,Michael,Olm,GenXcycling,39:34,,634.21910011305,662.91770118097,
Men Cat 4   ,74,15913,Aaron,Mcginnis,Gen X Cycling,39:34,284582,664.93310777027,666.75887934287,
Men Cat 4   ,75,47138,Kenneth,Misch,Flying Rhinos,39:36,,540,670.60005750478,
Men Cat 4   ,76,47139,Lee,Sensenbrenner,unattached,40:07,295615,540,674.44123566668,
Men Cat 4   ,77,44346,Andy,Baran,Tati,40:51,308266,525,678.28241382859,
Men Cat 4   ,78,32519,Blaine,Reed,Endure It Sports,,302900,614.36145383463,682.12359199049,
Men Cat 4   ,79,47140,Todd,Kammerstelt,,,,540,685.9647701524,
Men Cat 4   ,80,30328,Ben,Schreiber,Team Fond Du Lac/Oshkosh Cycler,,280198,494.40463287974,689.8059483143,
Men Cat 4   ,81,35234,Jason,Lichtman,The Not So Living, Living De,,644.48110271019,693.64712647621,
Men Cat2/3   ,1,16423,Mark,Parmelee,Unattached,36:27,264374,317.7559117587,275.44774099595,
Men Cat2/3   ,2,21557,Andrew,Coe,SKC Racing,36:35,244716,260.11839202891,278.34430515884,
Men Cat2/3   ,3,16027,Lionel,Rocheleau,TEAM GEARGRINDER,37:32,274025,401.47587918622,281.24086932172,
Men Cat2/3   ,4,16026,Jordan,Cullen,Clif Bar Development Cross Team,37:32,229280,324.51449637987,284.13743348461,
Men Cat2/3   ,5,20294,Brandon,Leach,Unattached,37:32,286667,329.89808949421,287.03399764749,
Men Cat2/3   ,6,32216,David,Staab,Great Dane Velo Club (GDVC),37:38,205836,336.75723729028,289.93056181038,
Men Cat2/3   ,7,15932,Tim,Pacholski,Velo Trocadero,37:49,246502,274.70897218141,292.82712597326,
Men Cat2/3   ,8,24723,Joshua,Roeser,Flat City Cycling Club Inc.,38:14,160630,325.51895240177,295.72369013615,
Men Cat2/3   ,9,25008,Ryan,Kiel,Unattached,38:22, 220260,369.60368107973,298.62025429903,
Men Cat2/3   ,10,16013,Ross,Cerniglia,My Wife Inc,38:24,280197,318.00214116274,301.51681846192,
Men Cat2/3   ,11,6166,Anthony,Dust,Dogfish Racing Team,38:38,189613,390.57333456615,304.4133826248,
Men Cat2/3   ,12,15875,Luke,Holtan,Velo Trocadero,38:39,262458,362.16000339389,307.30994678769,
Men Cat2/3   ,13,87,Jesse,Perreault,Cambridge Bicycle,38:42,170777,312.02926229319,310.20651095057,
Men Cat2/3   ,14,15873,Trevor,Koss,Nova Cycle Sports Foundation In,38:43,269759,380.550300485,313.10307511346,
Men Cat2/3   ,15,15938,Cale,Wenthur,Team Pegasus,38:45,256070,374.45777292344,315.99963927634,
Men Cat2/3   ,16,30303,James,Buddenbaum,Silver Cycling,38:48,185684,394.75439614014,318.89620343922,
Men Cat2/3   ,17,35235,Kevin,Berger,Team Wheel & Sprocket,39:14,246306,375.55263579359,321.79276760211,
Men Cat2/3   ,18,22824,Brian,Lark,Prochain Cycling,39:32,258079,360.87758792597,324.68933176499,
Men Cat2/3   ,19,125762,Mark,Norton,Team Wisconsin,39:35,291138,322.96766796484,327.58589592788,
Men Cat2/3   ,20,47145,Joseph,Maloney,,39:37,313232,400,330.48246009076,
Men Cat2/3   ,21,19080,Seth,Eckert,Great Dane Velo Club (GDVC),39:39,148803,339.23664898979,333.37902425365,
Men Cat2/3   ,22,47146,Jonathan,Toftoy,Synergy,39:42,233166,400,336.27558841653,
Men Cat2/3   ,23,20249,Mike,Conroy,Mox Multisport,39:45,273192,360.62273571724,339.17215257942,
Men Cat2/3   ,24,30307,Chris,Padfield,ReCycling Team,39:46,249219,403.20208118259,342.0687167423,
Men Cat2/3   ,25,15877,Chad,Tucker,my wife inc.,39:52,266824,343.53424283286,344.96528090519,
Men Cat2/3   ,26,20245,Maxwell,Riordan,Chicago Cuttin Crew,39:52,247630,389.22941726695,347.86184506807,
Men Cat2/3   ,27,46417,Christian,Brekke,Trek 29er Crew,39:53,224003,400,350.75840923096,
Men Cat2/3   ,28,15881,Michael,Plymale,Unattached,39:57,224218,410.21522678282,353.65497339384,
Men Cat2/3   ,29,18254,Aaron,Goldberg,Nova Cycle Sports Foundation In,40:01,238376,426.02999088581,356.55153755673,
Men Cat2/3   ,30,15952,Cory,Gwin,Magnus,40:11,223072,388.69850192474,359.44810171961,
Men Cat2/3   ,31,30301,Ted,Burger,Flatlandia Cycling Team,40:13,245752,366.50897302023,362.3446658825,
Men Cat2/3   ,32,16016,Chad,Dean,HTFU Racing,40:14,74509,419.99704526574,365.24123004538,
Men Cat2/3   ,33,30316,Daniel,Schaefer,Team Fond Du Lac/Oshkosh Cycler,40:16,258370,438.18649890352,368.13779420827,
Men Cat2/3   ,34,16434,Mark,Caffyn,Flying Rhino Cycling Club,40:29,252670,421.25251974756,371.03435837115,
Men Cat2/3   ,35,30376,J,Devon alvarez,Cole Sport,40:29,1498,368.17218079712,373.93092253404,
Men Cat2/3   ,36,32483,Eric,Drummer,Unattached,40:31,10047,490.4376399405,376.82748669692,
Men Cat2/3   ,37,15931,Aristotle,Peters,Unattached,40:33,242486,414.85341654493,379.72405085981,
Men Cat2/3   ,38,16010,Luke,Batchelor-clark,Magnus,40:36,93290,322.3226135158,382.62061502269,
Men Cat2/3   ,39,16014,Nathan,Jacques,Team Magnus,40:36,280199,400.63886851168,385.51717918558,
Men Cat2/3   ,40,47115,Bryan,Cook,,40:37,326098,400,388.41374334846,
Men Cat2/3   ,41,30329,Chris,Pappathopoulos,Unattached,40:38,302043,441.43594041927,391.31030751135,
Men Cat2/3   ,42,16066,Lyle,Hanson,Team Pegasus,40:48,219950,297.82333399637,394.20687167423,
Men Cat2/3   ,43,30324,Ben,Marchewka,Team Pedal Moraine,40:59,302088,399.93019986984,397.10343583712,
Men Cat2/3   ,44,6185,Andrew,Truemper,xXx Racing,41:02,242744,470.79221942703,400,
Men Cat2/3   ,45,30299,Paul,Belknap,Bay City Cycles,41:09,253444,384.32700338247,402.89656416288,
Men Cat2/3   ,46,30345,Brian,Duncan,St Paul Bicycle Racing Club,41:15,261881,548.78004686745,405.79312832577,
Men Cat2/3   ,47,35190,Brian,Krueger,Great Dane Velo Club (GDVC),41:15,224056,418.36445001985,408.68969248865,
Men Cat2/3   ,48,4162,Jacob,Sisson,Kissena Cycling Club,41:25,193178,494.85597033615,411.58625665154,
Men Cat2/3   ,49,6250,Stephen,Erickson,Central Arkansas Velo (CARVE),41:29,255356,400,414.48282081442,
Men Cat2/3   ,50,15949,Matthew,Block,Bikeman.com,41:34,216921,469.25699937778,417.37938497731,
Men Cat2/3   ,51,19053,Noah,Marcus,Greenstreet Cycles,41:34,297063,418.74353152203,420.27594914019,
Men Cat2/3   ,52,44297,Lucas,Guyton,Double I Cycling Experience (DI,41:37,308798,451.13666296295,423.17251330308,
Men Cat2/3   ,53,15914,Timothy,Strege,Half Acre Cycling,41:43,226857,503.95569680462,426.06907746596,
Men Cat2/3   ,54,24725,Rich,Bergstrom,Gopher Wheelmen,41:44,193869,400,428.96564162885,
Men Cat2/3   ,55,47117,Caleb,Donaldson,St Paul Bicycle Racing Club,41:46,224416,400,431.86220579173,
Men Cat2/3   ,56,47116,Daniel,Jacobsen,Gopher Wheelmen,41:47,277887,400,434.75876995462,
Men Cat2/3   ,57,15922,Christopher,Sherpitis,Unattached,41:55,260540,378.58695386417,437.6553341175,
Men Cat2/3   ,58,25309,Daniel,Gerow,,41:57,285633,377.3957516843,440.55189828039,
Men Cat2/3   ,59,9081,David,Johnson,Maumee Valley Wheelmen,41:57,224884,449.98493954878,443.44846244327,
Men Cat2/3   ,60,47120,Steven,Pippin,Minnesota Cycling Team,42:09,103461,400,446.34502660616,
Men Cat2/3   ,61,33845,Paul,Kardosh,Mox Multisport,42:14,268726,443.51651035431,449.24159076904,
Men Cat2/3   ,62,20304,Brandon,Scheiner,Team Pegasus,42:15,266529,427.35956894754,452.13815493193,
Men Cat2/3   ,63,47118,Steven,Rivers,Hup United,42:18,121446,400,455.03471909481,
Men Cat2/3   ,64,32447,Sean,Piper,Burnham Racing,42:28,273622,390.86392656609,457.9312832577,
Men Cat2/3   ,65,16456,Ryan,Mckinnie,Unattached,42:29,222912,503.11663567146,460.82784742058,
Men Cat2/3   ,66,34815,Joseph,Czerwonka,Bob's Red Mill,42:30,284500,477.03020315753,463.72441158347,
Men Cat2/3   ,67,6242,Duane,Walker,Bike Clicks/Team Louisville Bic,42:40,220314,472.56512740391,466.62097574635,
Men Cat2/3   ,68,4160,Nicholas,Robertson,Unattached,42:52,205319,400,469.51753990924,
Men Cat2/3   ,69,47147,Jason,Roggenbaur,,00:42:53,,400,472.41410407212,
Men Cat2/3   ,70,22596,David,Neis,The Bike Surgeon,43:05,276289,353.44499192958,475.31066823501,
Men Cat2/3   ,71,11996,Ian,Dewar,San Jose Bicycle Club,43:05,197747,528.71307922738,478.20723239789,
Men Cat2/3   ,72,32841,Nicholas,Ramirez,Burnham Racing,43:07,296749,400,481.10379656077,
Men Cat2/3   ,73,15911,Matthew,Walker,Team Pegasus,43:09,284595,484.14470382982,484.00036072366,
Men Cat2/3   ,74,15893,Djonn,Mcneill,Team Pegasus/Bare Knuckle Briga,43:10,,400,486.89692488654,
Men Cat2/3   ,75,30355,Sage,Brown,Team Pegasus,43:13,295140,514.73437496307,489.79348904943,
Men Cat2/3   ,76,20258,Colm,Flannery,Peoria Bicycle Club,43:27,263421,410.97143042802,492.69005321231,
Men Cat2/3   ,77,30326,Dan,Hendricks,University of Wisconsin-Milwauk,,202424,466.35530756169,495.5866173752,
Men Cat2/3   ,78,15892,Kyle,Williams,Iowa City Cycling Club,,239639,436.71573396022,498.48318153808,
Men Cat2/3   ,79,20254,Paolo,Urizar,xXx Racing-AthletiCo/The Bonebe,,226449,479.23487796349,501.37974570097,
Men Cat2/3   ,80,16019,Craig,Harding,My Wife Inc,,241367,483.96102675948,504.27630986385,
Men Cat2/3   ,81,15956,Jason,Alvarado,Embrocation Cycling Journal,,210420,480.74254282843,507.17287402674,
Men Cat2/3   ,82,17897,Matthew,Light,KCV Cycling Club,,277747,347.28609958191,510.06943818962,
Men Cat2/3   ,83,17883,Michael,Wakeley,Blue Competition Cycles,,211313,469.49751704536,512.96600235251,
Men Cat2/3   ,84,11976,Mike,Heenan,My Wife Inc,,218362,388.50991740696,515.86256651539,
Men Cat2/3   ,85,30353,Charles,Aldous,Flatlandia Cycling Team,,301055,563.22028598061,518.75913067828,
Men Cat2/3   ,86,20310,Benjamin,Van couvering,Team Pegasus,,265533,489.38828005472,521.65569484116,
Men Junior  10-14 ,1,28966,Jedidiah,Fritzinger,Red Zone Cycling,16:28, 292244,551.40922148091,510.68010426173,
Men Junior  10-14 ,2,25015,Edward,Fritzinger,Red Zone Cycling,16:31, 292245,535.07929111166,533.64319805955,
Men Junior  10-14 ,3,30312,Sam,Beste,Nova Cycle Sports Foundation In,16:44,278712,600.99114650166,556.60629185737,
Men Junior  10-14 ,4,46388,Andrew,Schmidt,,16:56,303828,650,579.56938565519,
Men Junior  10-14 ,5,47141,Samuel,Swartz,Brazen Dropouts/Junior Dropouts,,,650,602.53247945301,
Men Junior  10-14 ,6,46389,Samuel,Sieloff,Brazen Dropouts/Junior Dropouts,18:36,316964,650,625.49557325083,
Men Junior  10-14 ,7,46390,Charlie,Pingel,Brazen Dropouts/Jr Dropouts,19:08,327330,650,648.45866704865,
Men Junior  10-14 ,8,32419,Jacob,Thom,Half Acre Cycling,19:56,303596,558.55895005519,671.42176084647,
Men Junior  10-14 ,9,47142,Connor,Sanda,Flatlandia,18:59,335048,650,694.38485464429,
Men Junior  10-14 ,10,28076,Ashton,Braddock,,38:21,310412,586.28571428571,717.34794844211,
Men Junior  15-16 ,1,25314,Nils,Boberg,Unattached,20:39,284823,497.15062916198,413.40171085198,
Men Junior  15-16 ,2,20381,David,Lombardo,Verdigris Cycling,21:45,285991,361.43956522375,425.90171085198,
Men Junior  15-16 ,3,16029,Garrett,Roth,IS Corp,22:21,247466,519.41550845422,438.40171085198,
Men Junior  15-16 ,4,47102,Richard,Rainville,Ann Arbor Velo Club,22:28,305239,440,450.90171085198,
Men Junior  15-16 ,5,36232,John,Mcgovern,JUNIOR DROPOUTS,23:02,57889,440,463.40171085198,
Men Junior  15-16 ,6,30311,Everett,Jones,Baraboo Sharks,23:31,278456,508.63519574008,475.90171085198,
Men Junior  15-16 ,7,34293,Jacob,Schilling,Team Mack Racing Assoc. LTD,23:57,255842,504.24502432567,488.40171085198,
Men Junior  15-16 ,8,47149,Ben,Lutz,,25:50,,440,500.90171085198,
Men Junior  15-16 ,9,46392,Geoff,Roland,Junior Dropouts,26:00,,440,513.40171085198,
Men Junior  17-18 ,1,2441,Yannick,Eckmann,Hot Tubes Development Cycling T,42:33,254024,247.03252608085,256.1551149492,
Men Junior  17-18 ,2,5716,Luke,Haley,Red Zone Cycling,44:44, 259716,340.04415766518,287.55622334407,
Men Junior  17-18 ,3,7659,Bjorn,Fox,Above Category Racing,44:45,220350,266.77369941795,318.95733173895,
Men Junior  17-18 ,4,15966,Mitchell,Bogardus,Unattached,46:08,210565,360.17922006691,350.35844013383,
Men Junior  17-18 ,5,15967,Nathan,Labecki,Unattached,47:56,209414,350.35844013383,381.75954852871,
Men Junior  17-18 ,6,15968,Gage,Rodriguez,EXPO Racing,48:23,261235,373.8219843254,413.16065692358,
Men Junior  17-18 ,7,30374,Christopher,Osborne,Nova Cycle Sports Foundation In,49:09,299939,696.73157709392,444.56176531846,
Men Master  35-99 ,1,3296,Michael,Wissink,Specialized,47:52,119033,203.97094254117,189.96361145368,
Men Master  35-99 ,2,6298,William,Elliston,Van Dessel Factory Team,47:57, 47232,236.43469389332,194.43512008537,
Men Master  35-99 ,3,30019,Mark,Legg compton,,48:28,20788,225.87984212168,198.90662871705,
Men Master  35-99 ,4,2277,Brian,Conant,The Pony Shop,48:39,7522,239.33754301348,203.37813734874,
Men Master  35-99 ,5,1166,Richard,Feldman,DC (Durance Cycleworks),48:48,11408,208.14526911562,207.84964598043,
Men Master  35-99 ,6,1686,Jeff,Weinert,Wolverine Sports Club,48:52,37591,205.51687617392,212.32115461212,
Men Master  35-99 ,7,7526,Jerry,Long,Coeur d 'Alene Velo Racers (CDA,48:59,202427,269.90695804733,216.79266324381,
Men Master  35-99 ,8,52878,Mark,Savery,Midwest Wheelmaster,49:15,31378,307.79384722641,221.2641718755,
Men Master  35-99 ,9,8869,Eirik,Schulz,Specialized/River City Bicycles,49:24,31865,235.10095655793,225.73568050719,
Men Master  35-99 ,10,15975,David,Peters,Brazen Dropouts,49:31,27843,316.41185029772,230.20718913888,
Men Master  35-99 ,11,12225,Kevin,Klug,,49:35,220282,246.11227924622,234.67869777057,
Men Master  35-99 ,12,2196,Kevin,Koen,,49:47,157452,255.74349357979,239.15020640225,
Men Master  35-99 ,13,18256,Joe,Curtes,Unattached,50:00,182177,370.08672537372,243.62171503394,
Men Master  35-99 ,14,20332,Eric,Sondag,Unattached,50:10,265471,255.43987443523,248.09322366563,
Men Master  35-99 ,15,2197,Jay,Moncel,Wolverine Sports Club,50:12,166325,312.48303366509,252.56473229732,
Men Master  35-99 ,16,3310,Andrew,Messer,Don Galligher-DRT Consulting,50:12,212310,237.22280128523,257.03624092901,
Men Master  35-99 ,17,11973,Craig,Faulkner,Synergy,50:40,244650,291.22225586179,261.5077495607,
Men Master  35-99 ,18,81220,Christopher,Smith,Hup United,50:53,118619,606.89554525015,265.97925819239,
Men Master  35-99 ,19,21664,Nate,Woodman,monkey wrench,50:56,136364,278.25179761445,270.45076682408,
Men Master  35-99 ,20,9172,Jeff,Curtes,Unattached,51:05,8412,283.39873389457,274.92227545577,
Men Master  35-99 ,21,54935,Michael,Carroll,Durango Wheel Club,51:08,206457,440.55795775856,279.39378408746,
Men Master  35-99 ,22,20433,Micah,Fritzinger,Scheller's Racing Team,51:11, 290524,318.70726260351,283.86529271914,
Men Master  35-99 ,23,15168,Tom,Brockman,Louisville Firefighters,51:13, 257632,298.24723998163,288.33680135083,
Men Master  35-99 ,24,30357,Erik,Enyedy,Kraft Foods / Velo Club Roubaix,51:14,300572,284.68018671132,292.80830998252,
Men Master  35-99 ,25,20471,Peter,Thompson,Flying Rhino Cycling Club,51:14,245538,367.41317775888,297.27981861421,
Men Master  35-99 ,26,4176,Matthew,Scott,Fiets Met Slagroom,51:17,50296,288.85997415382,301.7513272459,
Men Master  35-99 ,27,2292,Bill,Marshall,Mercy Cycling Team,51:39,53358,308.59935139447,306.22283587759,
Men Master  35-99 ,28,7688,Michael,Dicenso,Mafia Racing,51:48,269711,317.04420417668,310.69434450928,
Men Master  35-99 ,29,24787,Jared,Roy,Crossniacs,51:50,77759,328.63222911296,315.16585314097,
Men Master  35-99 ,30,6240,Greg,Heck,xXx Racing,51:56,100922,330.60996544053,319.63736177266,
Men Master  35-99 ,31,30294,Michael,Curtes,Unattached,51:57,227470,361.21450220912,324.10887040434,
Men Master  35-99 ,32,30360,Scott,Robertson,G.S. Circo Azzurro,51:58,110304,400.96063383114,328.58037903603,
Men Master  35-99 ,33,21521,Brendon,Jenks,360 Racing,52:07,192641,328.87509704213,333.05188766772,
Men Master  35-99 ,34,20599,Ara,Oggoian,Team Bicycle Heaven,52:09,26581,347.18931226255,337.52339629941,
Men Master  35-99 ,35,12320,Paul,Roltgen,Brazen Dropouts,52:17,159534,316.77205901131,341.9949049311,
Men Master  35-99 ,36,8373,Philip,Webb,Unattached,52:18,98515,279.51656609335,346.46641356279,
Men Master  35-99 ,37,7674,Brian,Staby,Team NorCal Bike Sport,52:50,215179,313.07012349216,350.93792219448,
Men Master  35-99 ,38,16007,Jeremey,Rodriguez,Twin Six,52:57,117449,320.5674609418,355.40943082617,
Men Master  35-99 ,39,16478,Andrew,Weir,Ann Arbor Velo Club,,169810,330,359.88093945786,
Men Master  35-99 ,40,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,388.34431590477,364.35244808954,
Men Master  35-99 ,41,47125,Keith,Bianchi,St Paul Bicycle Racing Club,,188055,330,368.82395672123,
Men Master  35-99 ,42,11985,Tyler,Henson,Slimenundgrossen,,178082,404.15197738653,373.29546535292,
Men Master  35-99 ,43,20670,Greg,Aronson,Double I Cycling Experience (DI,,192337,328.32311174922,377.76697398461,
Men Master  35-99 ,44,13905,Bruce,Pisarek,Central Ohio Bicycle Club,,73174,328.39790988626,382.2384826163,
Men Master  35-99 ,45,16018,Mark,Dolin,LAPT CC,,9724,443.6410881426,386.70999124799,
Men Master  35-99 ,46,32483,Eric,Drummer,Unattached,,10047,490.4376399405,391.18149987968,
Men Master  35-99 ,47,16017,Scott,Shapiro,Magnus,,32303,374.18042290284,395.65300851137,
Men Master  35-99 ,48,15884,Chris,Goehrig,Stoton Velo Club,,277258,349.36855088629,400.12451714306,
Men Master  35-99 ,49,16032,Jim,Pingel,Brazen Dropouts,,284871,382.02753991068,404.59602577474,
Men Master  35-99 ,50,12326,Bruce,Grell,Double I Cycling Experience (DI,,160139,378.55197781679,409.06753440643,
Men Master  35-99 ,51,47126,Jeffrey,Bonsall,Monkey Wrench Cycles,,226453,330,413.53904303812,
Men Master  35-99 ,52,158431,James,Holmes,Team Emu,,155854,302.130654669,418.01055166981,
Men Master  35-99 ,53,30322,David,Studner,Fisher Midwest Road Team,,132116,448.56339391865,422.4820603015,
Men Master  35-99 ,54,18226,Todd,Bischoff,Fisher Midwest Road Team,,67171,330,426.95356893319,
Men Master  35-99 ,55,15977,Michael,Hills,Unattached,,199941,286.58700999885,431.42507756488,
Men Master  35-99 ,56,7476,Neal,Rogers,Unattached,,135965,518.99403697059,435.89658619657,
Men Master  35-99 ,57,13896,Derrick,Young,Central Ohio Bicycle Club,,285243,530.35552406725,440.36809482826,
Men Master  35-99 ,58,37676,Forrest,Smith,LAPT CC,,33131,417.82916343552,444.83960345994,
Men Master  45-99 ,1,12125,Thomas,Price,Mercy Cycling Team,42:55,28705,265.33577220578,238.95108178622,
Men Master  45-99 ,2,6132,Michael,Mcshane,Better Cycling of Louisville,44:01, 23836,251.98545449847,244.78560458043,
Men Master  45-99 ,3,2332,Troy,Krause,Midwest Wheelmaster,44:07,210684,272.68940477945,250.62012737465,
