Race Name,Race Date,Category Name,Place,Total Racers,Points
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),12,76,464.01301057879,
Cross @ Craigmeur I,2007-10-21,Cat 34 (C),2,31,401.01157326805,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,20,84,437.89393582741,
HPCX,2007-11-11,C Men                                    77       ,13,76,447.73372426404,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,DNF,78,773.33562997147,
Livermore #2,2009-09-12,Men - 03,13,19,493.19271995405,
Livermore #4,2009-10-10,Men - 03,18,23,481.47193665501,
Lion of Fairfax,2009-10-17,Men's B,39,43,464.53338543446,
LARPD #5,2009-11-7,Men - 03,6,13,383.65363157749,
Livermore #5,2009-11-7,Men - 03,6,13,383.65363157749,
CCCX #4 Toro Park Salinas,2009-11-8,B MEN,7,18,388.50695866707,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,42,90,407.40813523389,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,51,75,385.07290111144,
BASP 2 Sierra Point,2011-11-12,Cat C Men,24,82,493.52423295131,
BASP 2 Sierra Point,2011-11-12,Singlespeed B,30,46,512.41489811216,
BASP 4 CCCP ,2011-12-10,Cat C men,8,31,451.6306464303,
Cyclo X Valmont,2016-09-17,Men SM 4,57,61,584.95674568392,
Cyclo X Harlow Platts,2016-09-24,Men SM 4,41,46,611.1467023283,
Cyclo X Harlow Platts,2017-09-10,Men SM 4,31,40,609.65692108803,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SM 4,11,12,555.05475663144,
Schoolyard Cross,2018-10-20,Men MM 40+ 4,23,37,573.13713405082,
Feedback Cup,2018-10-27,Men MM 40+ 4,14,29,542.21465513547,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 4,25,46,545.01887043354,
Cyclo X Westminster,2018-11-17,Men MM 40+ 4,23,40,576.24431564535,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 4,31,37,638.55814210321,
Cyclo X Valmont,2019-09-21,Men MM 40+ 4,22,44,541.98769584468,
Cyclo X Westminster,2019-11-16,Men MM 40+ 4,24,37,584.23991943018,
