First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dustin,Byers,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 40+ Cat 4/5,1,10,419.13940734815,
Dustin,Byers,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Cat 4/5,6,23,452.96386289287,
Dustin,Byers,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+ Cat3/4/5,16,36,437.47104508784,
David,Gunnerson,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Single Speed Open,2,17,264.83127876565,
David,Gunnerson,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Single Speed Open,2,20,249.00348748854,
David,Gunnerson,EPTC CX CLASSIC,2022-11-13,Men Singlespeed,1,12,277.45900230285,
David,Gunnerson,EPTC CX CLASSIC,2022-11-13,Men  1/2,4,15,275.58900499127,
Katrina,Katen,South Germantown Cross,2022-11-6,Women Cat4/5 Beginner,4,10,569.08136920133,
David,Gunnerson,GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  1/2,1,12,230.1839118086,
David,Gunnerson,Elks Aidmore Benefit CX,2022-10-2,Men  1/2/3,17,31,387.93611267261,
Katrina,Katen,Sharpsburg CX at the Kennedy Farm,2022-09-24,Women Beginner Cat4/5,2,4,,
Devin,Rosencrance,Twining Valley Cross Classic,2021-12-11,Men Senior Cat3/4,7,19,383.20485073825,
Devin,Rosencrance,West Chester Cross Classic IX,2021-11-21,Men Senior Cat3/4,6,10,433.25716136808,
Devin,Rosencrance,Sly Fox Cross,2021-11-14,Men Cat 4/5,1,98,375.14299985449,
David,Gunnerson,Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men Singlespeed  Cat 1/2/3/4,1,2,,
David,Gunnerson,Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men  1/2 Cat,2,8,263.44880145064,
David,Gunnerson,Elks Aidmore Cyclocross,2021-10-17,Men Singlespeed,1,18,264.76235910137,
David,Gunnerson,Elks Aidmore Cyclocross,2021-10-17,Men  1/2,2,9,267.82031033858,
David,Gunnerson,GACX at Boundary Waters,2021-10-10,Men Singlespeed,1,11,264.98102316373,
David,Gunnerson,GACX at Boundary Waters,2021-10-10,Men  1/2,1,10,258.77913121166,
Devin,Rosencrance,Crossasaurus Awesome,2021-10-10,Singlespeed,3,10,396.12731518149,
Devin,Rosencrance,Crossasaurus Awesome,2021-10-10,Men Cat 4/5,2,65,389.43666268348,
David,Gunnerson,Grant Park CX Cup,2021-10-3,Men Singlespeed Pro/Cat Open,1,24,264.98102316373,
David,Gunnerson,Grant Park CX Cup,2021-10-3,Men Pro/Cat 1/2,2,14,263.23171066488,
Devin,Rosencrance,Charm City Cross,2021-10-3,Men Cat 4/5,8,93,418.85211269293,
Evan,Janis,Charm City Cross,2021-10-2,Men Cat 3,100,50,487.04602060462,
Devin,Rosencrance,Charm City Cross,2021-10-2,Men Cat 4/5,5,118,377.62332568184,
Katrina,Katen,Nittany Lion Cross,2021-09-26,Women Cat 4/5,7,13,600,
Devin,Rosencrance,Nittany Lion Cross,2021-09-26,Men Cat 4/5,22,47,534.67332248959,
Devin,Rosencrance,Carpenter Cross,2021-09-25,Men Cat 4/5,14,70,481.6238654765,
Evan,Janis,DCCX,2021-09-11,Men Cat 3/4,67,81,530.69192809949,
Devin,Rosencrance,DCCX,2021-09-11,Men Cat 5,5,95,415.21493391385,
Mandy,Mccoy,Hagerstown Cyclocross Challenge,2019-09-8,Women Cat 4/5,4,6,600,
David,Gunnerson,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,24,36,327.47987045492,
David,Gunnerson,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,18,37,276.46246539078,
Christine,Fuentes,Dirty BikenetiCrit!,2019-08-11,Women Cat 4,8,13,616.42890032283,
Christine,Fuentes,Dirty BikenetiCrit!,2019-08-11,Women Master 40+ Cat 2/3/4,2,4,,
