Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 50+,10,10,618.05951754473,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 50+,8,10,,
Cam-Rock Park,2008-10-4,Masters 50+,8,9,,
Lapham Cyclocross Race,2008-10-5,Masters 50+,6,6,,
Badger Prairie Park Cyclocross,2008-10-18,Masters 50+,7,8,,
Halloween Cross,2008-10-26,Masters 50+,7,8,,
Kletzsch Park,2008-11-1,Masters 50+,7,9,,
Estabrook,2008-11-2,Masters 50+,6,7,,
UW-Whitewater Cyclocross,2008-11-15,Masters 50+,6,6,,
Wisconsin State Cyclocross Championships,2008-11-23,Masters 50+,9,10,523.64436516069,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,31,37,547.74172880433,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,35,43,481.46833316883,
Planet Bike #1 - Lapham Peak,2009-10-4,Masters 50+,6,8,,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 50+,5,8,,
Planet Bike #3 - Badger Prairie,2009-10-17,Masters 50+,8,8,,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 50+,8,10,450.87881521122,
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 50+,6,9,,
Planet Bike #6 - Trippe Lake,2009-11-2,Masters 50+,9,10,493.25011895984,
Planet Bike #7 - Estabrook,2009-11-8,Masters 50+,8,11,548.84590831926,
Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 50+,9,10,493.46324894741,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 50+,10,10,522.46643639112,
Planet Bike #10 - State Championships,2009-11-22,Masters 50+,11,14,537.80327037741,
No Good Double Cross,2010-09-18,Masters Cat 55+ 1/2/3,5,7,515.35676540237,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  55-99 ,10,14,584.39035488469,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  55-99 ,8,13,501.46407462102,
Cross the Domes,2010-10-2,Masters 55+,4,5,,
Pumpkin Cross,2010-10-9,Masters 55+,3,5,,
Furthermore Badger Prairie,2010-10-16,Masters 55+,6,9,528.13618564792,
Kletzsch Park Cross,2010-10-23,Masters 55+,6,6,545.41654626937,
CamRock Cross,2010-10-24,Masters 55+,5,5,,
Washington Park Cross,2010-10-30,Masters 55+,10,10,595.05234304741,
Wizzard Cross,2010-10-31,Masters 55+,9,11,561.29436338985,
Estabrook Park Cyclocross,2010-11-6,Masters 55+,5,7,523.77258976873,
Sun Prairie Cup CX,2010-11-14,Masters 55+,5,9,489.38206445466,
Wisconsin State CX,2010-11-21,Masters 55+,6,9,480.4277664927,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  55-99,15,29,453.41687718643,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  55-99,13,17,487.8835222558,
CrosstheDomes,2011-10-1,Men Masters 55+ Category 1/2/  55-99,5,8,473.95305953429,
River Hill Park CX,2011-10-2,Men Masters 55+ Category 1/2/  55-99,2,3,,
Grafton PumpkinCross,2011-10-8,Men Masters 55+ Category 1/2/  55-99,4,7,494.74824340425,
UW-Whitewater Cross,2011-10-8,Men Masters 55+ Category 1/2/3  55-99,10,10,570.32578264615,
Further Cross,2011-10-15,Men Masters 55+ Category 1/2/  55-99,8,11,535.36123389167,
Doyne Park Cross,2011-10-22,Men Masters 55+ Category 1/2/  55+,5,6,519.95241150424,
Sun Prairie Cup,2011-10-23,Men Masters 55+ Category 1/2/  55+,5,11,467.68654379672,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 1/2/3 Master 55+,5,9,482.76212256109,
Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 55+ Cat 1/2/3  55+,1,3,,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 55+,6,9,462.51851379612,
UW Madison Cyclocross,2011-11-12,Men Masters 55+ Cat 1/2/3  55-99,4,7,466.03126451515,
Silver Lake Border Battle,2011-11-13,Men Masters 55+ Category 1/2/  55+,2,3,,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 55+ Category 1/2/  55+,8,10,469.84091638623,
Wizard Cross,2011-12-4,Men Masters 55+ Category 1/2/  55+,11,11,537.97908925885,
Badger Cross,2011-12-10,Men Masters 55+ Category 1/2/  55+,13,19,490.11875548216,
Badger Cross Day 2,2011-12-11,Men Masters 555+ Cat 1/2/3  55-99,9,11,493.1886969523,
Cross Nationals Day 2,2012-01-5,Men Master  55-59,41,46,568.19852894445,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 55+ Category 1/2/  55+,1,2,,
Lake Geneva Cross,2012-09-16,Men Masters 55+ Category 1/2/  55+,6,10,542.15158164056,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  55-99,16,28,487.5779048743,
USGP Planet Bike Cup #2,2012-09-23,Men Master  55-99,13,25,491.05767684144,
E.T. Twilight Cross,2012-09-29,Men Masters 55+ Category 1/2/  55+,8,10,530.37514763388,
CrosstheDomes,2012-10-6,Men Masters 55+ Category 1/2/  55+,6,11,456.33918964826,
River Hill Park CX,2012-10-7,Men Masters 55+ Category 1/2/  55+,7,8,633.57316863354,
FurtherCross,2012-10-14,Men Masters 55+ Category 1/2/  55+,3,3,,
Noyes Park Cross,2012-10-20,Men Masters 55+ Category 1/2/  55+,5,7,509.08247697197,
Sun Prairie Cup,2012-10-21,Men Masters 55+ Category 1/2/  55+,8,12,496.86315278949,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 55+ Category 1/2/  55+,5,9,454.01694992323,
Estabrook Park Cyclocross,2012-11-3,Men Masters 55+ Category 1/2/  55+,6,9,537.53046889865,
Cam-Rock CX Classic,2012-11-10,Men Masters 55+ Category 1/2/  55+,5,10,515.38294152191,
Kringle Kross,2012-11-18,Men Masters 55+ Category 1/2/  5+,5,7,553.53241662093,
Booty Cross,2012-12-2,Men Masters 55+ Category 1/2/  55+,7,9,505.81416353782,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 55+ Category 1/2/  55+,16,18,513.09321638648,
Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 55+ 1/2/3  55+,3,6,,
Lake Geneva Cross,2013-09-15,Men Masters 55+ 1/2/3  55+,4,5,,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  55+,16,27,507.79542691228,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 55+,4,16,431.67469291442,
Noyes Park Cross,2013-10-5,Men Masters 55+ 1/2/3  55+,3,5,,
Noyes Park Cross Day 2,2013-10-6,Men Masters 55+ 1/2/3  55+,4,5,,
Grafton PumpkinCross,2013-10-12,Men Masters 55+ 1/2/3  55+,3,4,,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 55+,2,14,380.41379480185,
FurtherCross,2013-10-13,Men Masters 55+ 1/2/3  55+,7,11,534.9692994383,
Sun Prairie Cup,2013-10-19,Men Masters 55+ 1/2/3  55+,6,10,541.67928433461,
Gordeldiercross,2013-10-20,Men Masters 55+ 1/2/3  55+,7,9,552.94173285126,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 55+ 1/2/3  55+,6,11,476.54712690485,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 55+ 1/2/3  55+,5,8,466.77476447271,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 55+,1,13,362.11803324631,
Cam-Rock CX Classic,2013-11-9,Men Masters 55+ 1/2/3  55+,10,14,493.39775111166,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 55+,4,12,423.34352086472,
Kringle Kross,2013-11-17,Men Masters 55+ 1/2/3  55+,5,5,,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 55+,4,10,422.76449919292,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 55+,4,11,432.65655965707,
Lake Geneva Cross,2014-09-14,Men 55+ Masters  Category 1/2/3,13,16,509.34630103598,
East Troy Twilight Cross,2014-09-27,Men 55+ Masters  Category 1/2/3,10,11,536.75935805273,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 55+ Masters  Category 1/2/3,11,11,533.78637325851,
Grafton PumpkinCross,2014-10-11,Men 55+ Masters  Category 1/2/3,10,10,530.26342606945,
Badger Prairie Cross,2014-10-12,Master 55+ Cat 1/2/3,12,13,550.59397855834,
Sun Prairie Cup,2014-10-18,Master 55+ Cat 1/2/3,8,10,487.44220944483,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 55+ Cat 3,3,8,445.97399269871,
Gordeldiercross,2014-10-19,Master 55+ Cat 1/2/3,8,8,486.08218745009,
Celtic Cross,2014-10-26,Master 55+ Cat 1/2/3,8,14,492.5722227946,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 55+ Cat 1/2/3,8,9,478.77366130481,
Cam-Rock Cross,2014-11-8,Master 55+ Cat 1/2/3,10,12,472.99599214196,
Deschutes River Cyclocross,2014-11-15,Men Master 55+ Cat 3,2,2,,
Kringle Kross,2014-11-16,Master 55+ Cat 1/2/3,7,8,560.63876462014,
Riverside Rumble,2014-11-22,Men Master 55+ Cat 3,2,7,409.61267163556,
WSBA CX Championships,2014-11-23,Men Master 55+ Cat 3,2,5,,
Waves for Water CX Collaboration ,2014-12-6,Master Men 55+,8,19,461.79619532536,
Kringle Kross,2014-12-14,Men Master 55+ Cat 3,3,6,438.19593003787,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,39,71,459.27218289984,
 NWCXCUP Race #4,2017-12-3,Men Master 55+,4,9,467.01672463899,
