Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #2 - Savannah,2008-10-19,Men A,15,21,231.2359848455,
Cyclocross in the Sandhills,2012-10-20,Men Elite Men ,22,27,297.16957356032,
Boone-Town Throw-Down,2012-10-28,Men Elite Men ,26,34,349.7644229224,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,DNF,58,722.63714009758,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 4/5,40,45,591.34031219736,
Cross-Shooshko,2021-09-11,Men Category 4/5 Single Speed,DNF,7,623.18066068392,
OnMilwaukee's Hill Bill,2021-10-3,Category 4/5 Single Speed,6,7,437.85149476779,
Trek CX Cup,2021-10-9,Men Cat 4/Novice Singlespeed,19,30,528.71275773672,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Single Speed,4,7,489.72230734454,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Single Speed,12,15,652.86066567906,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Novice Elite,11,25,573.01887026156,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Novice Elite,9,31,497.3165953724,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Single speed,26,37,568.83509007287,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 35+,7,16,527.35749858893,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 35+,12,17,547.34492198361,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Masters 35+,11,20,489.54015841389,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 35+,11,30,452.47701394629,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 35+,20,21,672.05485643045,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4/Novice Masters 35+,5,12,488.6983973509,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 35+,11,14,562.82461404397,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 35+,9,28,459.69032462512,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Masters 35+,6,20,442.94728210444,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 35+,9,16,530.07544163703,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 35+,17,29,516.84267740827,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 35+,7,27,418.13859584985,
Kern Park Kross,2023-11-4,Men Category 4/5 Single Speed,2,9,443.53640481169,
Kern Park Kross,2023-11-4,Men  Tracklocross,13,24,,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 35+,6,30,419.72823008524,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4 Elite,20,37,482.70307817003,
