Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Louisville,2009-10-4,Cat 4 Men 35+,21,23,606.03317638393,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,41,41,648.54555201899,
BloomingCross - OVCX # 6,2009-10-18,Cat 4 Men 35+,8,14,540,
Kings Cross Day 1,2010-09-18,Men Cat 4 - Masters 35+,11,23,531.1164601332,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,8,37,482.51827145014,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,24,88,466.31749127586,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 35+,6,22,470.57205109539,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 35-39,8,30,474.41693518092,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,19,103,430.86202675373,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,22,99,439.97141121922,
Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 4,8,30,462.19133421224,
Gun Club Cyclocross,2010-11-7,Cat 4 Masters 35+,3,22,413.05643235436,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 35+,2,28,408.05471290161,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 35+,6,29,443.41242219748,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,43,63,486.29177290834,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Masters Men,15,18,448.48346369883,
Bloomingcross,2011-10-16,Men Cat 3 Master ,34,40,544.86965779601,
NUVO CX at Indy Cycloplex,2011-12-3,Masters Men,13,14,496.81366390237,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 35+,15,15,485.05031102715,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Masters 35+ ,19,19,567.38952306964,
Lion of the Den,2012-09-9,Men Cat 1-2-3 Masters 40-99,21,27,506.63630206119,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,33,78,427.17897424299,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,80,82,549.88280681545,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,32,61,459.32359117843,
Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Masters 40-99,24,32,501.36055603049,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,31,70,425.53728363264,
Backyard CX,2012-10-20,Men CAT 1-2-3 Masters 40-99,11,21,450.0261938697,
Bloomingcross,2012-10-21,Men Cat 2/3 Master 35-49,28,51,454.02850422739,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,32,80,414.07029001861,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,53,67,514.84495837205,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,27,80,383.94341314917,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,55,70,509.62334830547,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,59,68,444.33406195418,
IndyCycloplex Cross ,2012-11-17,Men CAT 3 Open 19-99,18,18,536.92424619039,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Masters 40-99,23,33,475.82969014691,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,40,60,470.76421215311,
Boulder Racing CX #5,2012-12-8,Men SM 4  ,7,28,428.84890689415,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Masters 40+,DNF,36,555.69881730133,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,31,53,448.43464672931,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,DNF,84,524.20646288204,
Gun Club Cyclocross,2013-10-6,Men Cat 3,73,87,537.13607367496,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,62,78,542.89253609353,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,74,85,561.21323532989,
Cincy3 Kings CX,2013-11-2,Men Cat 3,112,127,537.33768618176,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,DNF,93,560.36707572471,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,81,97,525.09890477535,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 3 Masters 40+,7,10,471.55914296152,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,48,57,536.38525273752,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,70,96,549.77079100429,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Senior Single Spe Open,3,8,490.05811431634,
Caesars Ford CX,2014-09-28,Men Open,43,59,547.22994908369,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 3,23,25,503.37952232124,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,60,74,524.36988231859,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,59,72,571.96867508019,
Storm Eva Bandman,2014-10-26,Single Speed Open,32,55,422.9743457474,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,71,88,475.10497144281,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,72,107,443.96218836764,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,DNF,87,594.33537515286,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,56,68,523.15861347843,
Indy Cross at Indy Cycloplex,2014-11-15,Men Single Speed,5,8,545.16480846659,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,55,65,548.22268462883,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,65,126,502.6487266031,
BloomingCross,2015-09-20,Men    Cat 3/4,43,90,493.30942948313,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,DNF,72,638.6165082526,
Valley View CX,2015-10-4,Men    Cat 3/4,53,91,522.65770436541,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,63,102,521.16461589454,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,16,22,489.98850758625,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,27,73,461.20269796256,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 40+ Open,18,19,540.32065270565,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,36,88,480.16628487235,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,54,107,487.82879791609,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,51,115,476.71608595592,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,46,70,536.7918866842,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,71,86,560.3670742801,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,37,49,504.28575700173,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,47,57,512.99994247429,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,57,72,499.85357782212,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,41,56,504.39291981818,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,48,70,490.70812078084,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,50,62,524.00449597048,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,48,63,513.95947771337,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,DNF,88,551.81706384331,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,89,123,483.92671175443,
Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,29,38,512.27987595315,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,43,549.0653645501,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 3   Master 40+ Boys Elite U19,39,43,564.58358241078,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,DNF,80,520.54227409683,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,88,92,501.47553357533,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,31,34,564.55490816209,
Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,38,40,515.39325064236,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,35,38,506.47470045095,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,39,48,479.06115819975,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,DNF,41,492.67967161809,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,40,46,519.31815705767,
Harbin Park CX,2018-09-9,Men  Cat 3/U19,50,51,499.44951606289,
BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,38,41,483.4665279663,
Valley View CX,2018-09-30,Men  Cat 3/U19,38,39,471.74119848173,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,DNF,55,552.03910523621,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,47,51,495.93827198732,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,30,51,430.94697461979,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,33,35,515.75231063078,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,30,34,492.41150513103,
Storm Eva Bandman,2018-10-21,Men Cat 3/U19,39,41,510.32628854303,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,59,64,528.86349344589,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,79,95,460.42672410469,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,75,95,458.21834277277,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,83,99,456.43473523483,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,86,96,498.35009202583,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,38,40,505.80690948675,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,DNF,57,533.66465282176,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,51,55,495.71019671423,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,64,67,516.47219941678,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,52,56,488.27502002733,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,49,56,483.05237351129,
OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,37,42,484.16639584656,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,DNF,49,531.27477372382,
Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,40,49,512.7646356384,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,44,69,480.63494391561,
Red Kite Beach Party ,2019-10-13,Men   3   40+  U19,DNF,28,498.44858974759,
Red Kite Beach Party ,2019-10-13,Men  40+ - 50+  60+  SS,34,40,499.48346634979,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,78,93,495.0929709698,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,DNF,87,481.80872910006,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,85,92,504.15958706243,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,74,81,448.32760448259,
Sugar Branch GP of Cyclocross,2019-11-3,Men   3   40+  U19,28,28,513.47300271056,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,47,49,595.17630816326,
Devo Cross,2022-08-20,Men 40+ Masters,20,25,517.67859592762,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,56,67,583.42564776902,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,60,76,582.9474756881,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,37,50,609.73460124742,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,36,44,606.28221274725,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,DNF,67,569.96170952292,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,39,53,497.42933772539,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,27,53,446.15787691723,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,47,60,591.0597796154,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,48,64,595.58031046575,
