First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wil,Holmes,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,J15M (Men),2,8,430.65468245629,
Sebastian,Zajaczkowski,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,J15M (Men),7,8,512.89687836247,
Summer,Nordmeyer,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,J17W (Women),4,5,,
Robert,Grove,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MC (Men),3,16,450.03491784395,
Thomas,Wright,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),13,27,400,
Andrew,Thompson,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),26,27,483.189185274,
Curtis,Dowdell,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MA (Men),4,21,211.73611111111,
Harry,Carpenter,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MA (Men),6,21,226.57407407407,
Max,Hardy,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MA (Men),8,21,241.41203703704,
Leo,Simmonds,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MA (Men),10,21,256.25,
Patrick,Galloway,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MA (Men),12,21,271.08796296296,
Patrick,Sharrad,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MA (Men),13,21,278.50694444444,
Mitchell,Vervaart,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MA (Men),18,21,315.60185185185,
Frank,Smith,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MA (Men),19,21,323.02083333333,
Dan,Tattersall,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MA (Men),20,21,337.8587962963,
Jack,Hogan,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MA (Men),21,21,337.8587962963,
Nick,Underwood,Focus CXtwiLITE Not the Circus,2019-02-12,MC (Men),2,17,441.93044074103,
Joshua,Hocking,Focus Xmas Xross,2018-12-17,MC (Men),12,19,569.29268314646,
Michael,Howson,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,45,53,283.65751296627,
