Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #2: Highland Park,2011-09-18,Junior Men,3,3,,
Kisscross #3: Markin Glen,2011-10-2,Junior Men,2,2,,
Kisscross #4: Richmond Park,2011-10-16,Junior Men,7,7,654.85368714286,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,Juniors,6,6,545.86234239226,
Kisscross #7: Cascade Park,2011-11-13,Juniors,6,6,613.21978122917,
StomachOfAngerCX (Red Cedar #2),2011-11-19,Juniors 10-14,2,4,,
Kisscross #8,2011-11-27,C Juniors,4,4,,
Kiss Cross Series - Highland Park,2012-09-22,JUNIORS,4,5,,
Kiss Cross Series - Cascade,2012-10-21,JUNIORS,3,5,,
Kiss Cross Series - Manhattan Park,2012-10-28,JUNIORS,6,9,576.15424143963,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,JUNIORS,7,8,588.47457761017,
Battle at the Burg Cross Race,2013-09-13,Men Junior,4,6,455.62195609615,
