Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Xilinx CX,2008-10-18,Women 35+,11,16,518.75,
Boulder Cup Day 2 Non-UCI,2008-11-2,Women 3,7,7,,
Boulder Racing CX #2,2012-09-22,Women  Master 35+,16,21,570.99981645692,
Primalpalooza,2012-09-29,Women  Master 35+,15,17,596.83200344353,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 35+  ,21,23,569.33143741503,
Cyclo X Louisville,2012-12-1,Women SW 35+  ,12,13,601.95094730867,
Cyclo X Valmont,2013-09-21,Women SW 3,17,19,569.10489127581,
Primalpalooza,2013-10-6,Women  SW 3,12,14,578.72214058683,
 Boulder Cup,2013-10-13,SW 3,24,29,545.99967628369,
Cross of the North #3,2013-10-20,Women SW 3,11,11,579.71524194682,
Cyclo X Xilinx,2013-10-26,Women SW 3,15,15,584.65872628808,
Schoolyard Cross,2013-11-2,Women  SW 3,7,7,538.28694943883,
Cyclo X Interlocken,2013-11-9,Women SW 3,18,19,570.94074130028,
Blue Sky Velo Cup,2013-11-10,Women SW 3,13,16,575.02117284617,
Cyclo X Louisville,2013-11-16,Women 3 SW 3,18,21,568.24386034119,
Cyclo X Westminster,2013-11-23,Women SW 3,12,17,544.53291354338,
The RLW In Memoriam CX Race,2013-12-8,Women SW 3,7,12,502.26552312165,
Colorado State Championships Day 1,2013-12-14,Women SW 35+,19,22,538.04335635984,
Colorado State Championships Day 2,2013-12-15,Women SW 3,DNF,28,621.42686735581,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Masters 45-49,5,5,,
Altitude Adjustment Cross Day 2,2014-01-5,Women Cat 1/2/3/4 Masters 40-49,2,2,,
Cross Nationals Day 2,2014-01-9,Women  Master 45-49,20,24,542.81128331277,
Kick It Cross,2014-09-7,Women SW 3 Cat,10,10,593.21219929782,
US Open of Cyclocross,2014-09-13,Women SW 3,12,16,571.61536317325,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,20,22,589.64972028785,
Cyclo X Xilinx,2014-09-20,Women SW 3,14,20,555.03555063118,
Primalpalooza,2014-10-5,Women SW 3 Cat,7,19,483.63071846088,
Cyclo X Valmont,2014-10-19,Women SW 3,18,24,543.8681073805,
Cyclo X Interlocken,2014-10-25,Women SW 3,DNF,19,624.35784037067,
Blue Sky Velo Cup,2014-10-26,Women SW 3,10,14,551.40522008837,
Schoolyard Cross,2014-11-1,Women SW 3,9,11,592.81038467683,
Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,DNF,27,638.19076702546,
Cyclo X Boulder,2014-11-15,Women SW 3,17,18,663.43783355782,
Cyclo X Louisville,2014-11-22,Women SW 3,20,30,551.8730762105,
Cyclo X Valmont,2015-09-19,Women SW 3,18,21,590.79497258593,
Cyclo X Boulder,2015-09-26,Women SW 3,14,19,568.61232026939,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW Open,20,22,522.50023387235,
Primalpalooza,2015-10-4,Women SW 3,20,21,580.08979766937,
Cross of the North Day 2,2015-10-10,Women SW 3,11,13,571.90495223053,
Cross of the North Day 2,2015-10-10,Women MW 40+,4,16,525.46102554379,
US Open of Cyclocross Day 1,2015-10-17,Women MW 40+,DNF,14,717.17591641366,
US Open of Cyclocross Day 2,2015-10-18,Women MW 40+,7,10,571.10633180642,
Cyclo X Flatirons,2015-10-25,Women SW 3,18,19,578.04942152501,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,30,68,521.14550975627,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,27,62,510.46623625692,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,23,40,525.05051195368,
The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,28,37,575.95462590999,
Cyclo X Sienna Lake,2015-11-14,Women SW 3,14,21,539.09707464244,
Cyclo X Louisville,2015-11-21,Women SW 3,14,20,544.51472856147,
SOCO - Parker Cross,2015-11-28,Women SW 3,6,14,499.62506507255,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW 3,11,15,551.72064771197,
SOCO - Littleton,2015-12-12,Women SW 3,8,10,542.91057176096,
SOCO Castle Rock Day 2,2015-12-20,Women SW 3,11,15,545.34122733708,
Cyclo X Valmont,2016-09-17,Women SW 3,11,13,563.16969453101,
Cyclo X Harlow Platts,2016-09-24,Women SW 3,14,14,582.65957932234,
Amy D Foundation Breaking Barriers,2016-10-2,Women MW 40+,9,15,535.04494562854,
Cross of The North Day 2,2016-10-8,Women MW 40+,8,11,577.15083967965,
US Open of Cyclocross Day 1,2016-10-15,Women MW 40+,14,15,610.78855528225,
US Open of Cyclocross Day 2,2016-10-16,Women MW 40+,9,9,555.1987115284,
Schoolyard Cross,2016-10-22,Women MW 40+,10,22,517.03203599136,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,29,49,532.79020721816,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,33,72,537.04899860793,
The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,24,40,538.16817263178,
The Derby City Cup Day 2,2016-11-6,Women Cat 1-2   3  Masters 35+  Junior U,18,26,557.33335139917,
Cyclo X Louisville,2016-11-19,Women MW 40+,12,16,560.78812981454,
Colorado CX State Championship Day 1,2016-12-10,Women SSW,DNF,8,577.42561625987,
