Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,48,83,,
Sucker Brook 'Cross,2006-09-17,B MEN,4,35,351.76470588235,
Vermont Grand Prix of Cyclocross,2006-09-23,B Men,1,31,332.95833333333,
Vermont Grand Prix of Cyclocross,2006-09-24,B Men,6,25,321.7589538323,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,8,58,276.26252657951,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,17,88,317.11286512826,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,8,36,285.467462686,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men B,1,16,335.59308295627,
Casco Bay Cyclocross,2007-10-6,3/4 Men,7,43,333.16050693725,
Catamount Cyclocross Weekend,2007-10-20,Men Saturday,8,15,267.66694677758,
Catamount Cyclocross Weekend,2007-10-20,Beginner Men Sunday,1,22,456.09260843603,
Augusta Cross Week One NJCC #5,2007-11-4,Men B,6,24,361.98150577807,
West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,5,42,315.09186675052,
UNH Kingman Cyclocross Classic,2007-11-17,Men 3/4,5,8,,
Easthampton Cyclocross,2007-12-1,Cat 3/4,3,22,345.29864420682,
Cross Nationals Day 4,2007-12-16,Collegiate Men,28,113,,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,20,99,325.93156315974,
Wicked Creepy Cyclocross Race,2008-10-26,Single Speed,1,6,,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 3/4 Men,2,38,330.43028038006,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,25,81,335.19600299337,
VT Psycho Cross,2008-11-8,Men 3/4,2,13,338.1255151228,
West Hill Shop Cyclocross,2008-11-9,Cat 3/4,1,16,337.68793889607,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Men,7,43,361.44294606615,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 30-39,9,19,364.68254268682,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,2,42,328.41900765337,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,72,79,534.77252241061,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,3,91,305.35094234565,
Paradise Cross Frenzy,2009-10-25,Men Cat 1-3,3,8,,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Single Speed                    ,1,6,,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,5,90,270.357633407,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,30,105,344.29632165673,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,9,57,300.33556351944,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,14,140,278.86639906789,
Paradise Cross Frenzy,2010-11-13,Men Elite 1-3,9,18,293.41500647536,
West Hill Shop Cyclocross,2010-11-14,Cat. 1-3 (a) Men,12,16,300.16445079624,
Northeast Velo Cross,2010-11-20,MEN 1/2/3,3,6,,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,16,87,305.26637323272,
New England Championships,2010-12-18,3 Men                                             ,12,33,336.03793712587,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,27,95,338.57059180838,
Green Mountain CX Day 2,2011-09-18,Amateur Men,18,78,313.83569128687,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,1,79,264.37350289814,
Casco Bay Cyclocross,2011-10-15,1/2/3 Men,6,34,242.6667854002,
Northeast Velo Cross,2011-11-19,MEN CAT 1/2/3,13,40,264.89582342569,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,22,71,250.157223047,
New England Regional Championships Day 1,2011-12-17,Single Speed Men,6,18,288.61479331172,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,14,63,315.40473998369,
The Night Weasels Cometh,2012-10-3,Men Cat 3,1,76,271.51101923118,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men 1/2/3,12,29,274.07329542757,
Hanover Cross,2012-10-20,Elite Men 1-3,4,11,265.37662564536,
Hanover Cross,2012-10-20,Men Singlespeed Open,4,9,376.04627239896,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,DNF,88,632.93294723482,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,16,77,326.96376648937,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),20,42,326.37323007144,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men 1/2/3,17,36,323.06392030722,
Hanover Cyclocross,2013-10-19,Masters Men Open 35+   ,3,33,265.1978701201,
Hanover Cyclocross,2013-10-19,Men Cat P/1/2/3        ,9,19,321.57708107943,
The Backcountry Cross,2014-10-12,Men's BCX 30 km,2,15,350,
Hanover Cyclocross,2014-10-18,MEN CAT P/1/2/3,10,16,329.19418837831,
Hanover Cyclocross,2014-10-18,MASTERS 35+ OPEN,2,22,273.11907452562,
Hanover Cyclocross,2015-10-17,Men Cat 1 - 5 Master 35+,3,22,278.20620174006,
Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,22,28,363.12672731295,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 35+,2,15,268.56251047275,
Kingdom 'Cross CX,2016-10-8,Men's Pro 1/2/3,4,13,290.44192290123,
Dam Wrightsville CX,2016-10-23,Men Pro/1/2/3,6,22,266.12926750241,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,20,48,400.68740044716,
Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 1/2/3 open 40+,1,5,,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,6,94,304.52596208724,
Dam Wrightsville CX,2019-10-13,Cat 1/2/3 Men,5,19,259.50274093919,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 35+ Cat 1/2/3,2,3,,
Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),4,53,302.3024150363,
West Hill Shop CX,2022-10-30,Master Men 35-49 (Men),11,15,365.80335699615,
