Race Name,Race Date,Category Name,Place,Total Racers,Points
Euro Cross #1,2012-09-22,SPORT MEN,22,69,509.02941176471,
Euro Cross #2,2012-09-23,SPORT MEN,17,53,508.84615384615,
Bow Cycle Cross,2012-10-13,SPORT MEN,10,55,470.34991952738,
Blow Street Cross,2012-10-14,SPORT MEN,8,68,473.83261693651,
Beans N Barley,2012-10-27,SPORT MEN,1,49,442.91823012183,
Drie Zussen Superpresitge CX,2013-09-22,SPORT MEN,11,44,486.99884720391,
Bici Rodeo Cross,2013-09-29,SPORT MEN,5,35,437.4311159704,
Dark Knight Cross,2013-10-5,Category B,24,61,394.70482734324,
Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,15,42,522,
Beans N' Barley,2013-10-26,SPORT MEN,4,41,423.04356851091,
Blow Street Cross,2013-10-27,SPORT MEN,1,24,443.08891148218,
Natural CX High,2014-09-6,EXPERT MEN,13,31,431.81087043584,
Cupcake Cross,2014-09-20,EXPERT MEN,22,31,466.34921408568,
Bici Rodeo Cross,2014-09-21,EXPERT MEN,9,29,408.88381945805,
Dark Knight Cross,2014-10-4,B,3,71,359.67690553776,
Cadence Coffee Cross Classic,2014-10-5,EXPERT MEN,6,33,361.08205654976,
Deadgoat SuperCX 2019,2019-09-7,Expert Men,14,46,377.14285714286,
River Bend Cross 2019,2019-10-12,Expert Men,12,28,387.77725814106,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,16,40,385.31347240183,
Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,5,42,352,
Deadgoat SuperCross 2021,2021-09-11,Expert Men,6,29,363.07692307692,
Cochrane Cross 2021,2021-09-12,Expert Men,6,24,365,
Alberta Provincial CX Championships 2021,2021-09-25,Master 35-44,16,17,373.3125,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Expert Men,6,21,377.5,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Expert Men,2,24,332.96674041579,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Expert Men,4,24,356.36363636364,
Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,DNF,34,484.27038347729,
Deadgoat SuperCross 2022,2022-09-10,Expert Men,6,18,377.5,
Cochrane Cross 2022,2022-09-11,Expert Men,6,21,373.33333333333,
Western CX Challenge 2022,2022-09-24,Master Men 45-54,11,25,429,
Drie Zussen Super Prestige CX 2022,2022-09-25,Expert Men,12,25,395,
Snakes and Ladders II 2022,2022-10-8,Expert Men,4,10,390,
bici Cross 2022,2022-10-22,Expert Men,5,17,370,
Beans N Barley 2022,2022-10-23,Expert Men,2,20,346.66666666667,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,10,28,419.69230769231,
Cadence Coffee Cross 2022,2022-10-30,Expert Men,5,21,366.66666666667,
Deadgoat SuperCross 2023,2023-09-9,Expert Men,10,27,385.30348627535,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Expert Men,8,24,383.51185019841,
Western CX Challenge 2023,2023-09-23,Masters Men 45-54,11,23,406.35280668117,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Expert Men,16,27,411.14183900242,
Snakes and Ladders III 2023,2023-10-21,Expert Men,6,9,441.60323869546,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Expert Men,4,16,361.05614659453,
