Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelley Acres Cross,2008-10-5,Cat 4 Men,33,55,556.11972640312,
City Bikes DCCX,2008-10-26,Cat 4 Men,43,100,571.63984588597,
Jingle Cross Rock #1,2008-11-29,Men Cat. 4,27,56,529.81650463943,
Jingle Cross Rock #2,2008-11-30,Men Cat. 4,16,41,514.75462805082,
Hyattsville CX,2016-10-2,Men  B Cat3/4,72,80,580.53692042981,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,70,78,542.20662359353,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,50,56,539.37549993377,
DCCX Day 1,2016-10-22,Men Cat 3/4,76,97,546.39492273466,
DCCX Day 2,2016-10-23,Men Cat 3/4,76,88,549.08917372157,
Tacchino CX,2016-10-30,Men  B Cat3/4,38,44,599.63549752329,
