Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2023-09-28,Men Junior,15,56,330.60365228374,
Grand Prix Ostrava,2023-09-30,Men Junior,5,45,294.48000619166,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Junior,17,52,330.01659632412,
Toi Toi Cup,2023-10-7,Men Junior,10,46,311.5008537655,
Gp Selce,2023-10-8,Men Junior,2,35,288.18126926031,
Toi Toi Cup,2023-10-14,Men Junior,14,46,328.24741099288,
Toi Toi Cup,2023-10-21,Men Junior,11,43,314.54641894344,
Gp Trnava,2023-10-22,Men Junior,8,43,302.42104717095,
Toi Toi Cup,2023-11-11,Men Junior,14,36,340.18417338316,
Gp Ziar Nad Hronom,2023-11-26,Men Junior,14,37,346.62134413806,
Toi Toi Cup,2023-12-2,Men Junior,12,35,310.74489364554,
Toi Toi Cup,2023-12-9,Men Junior,8,32,290.64499562113,
Czech National Championships,2024-01-14,Men Junior,13,25,330.80941626276,
