Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series,2008-09-4,Women,5,13,480.55223660442,
Thrilla Cross Series,2008-09-11,Women,11,16,541.51988942212,
Thrilla Cross Series #4,2008-10-12,Women,6,13,487.54210435998,
Thrilla Cross Series,2009-09-3,Women,7,15,485.6346698275,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Masters Women's Cat B,1,3,,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Women's B Masters,1,3,,
Thrilla Cross Series,2009-09-10,Women,9,20,483.84682014001,
Hood River Double Cross,2009-09-19,Women Master 45,2,6,,
Hood River Double Cross Day Two,2009-09-20,Women Masters 45+,2,8,,
Battle at Barlow,2009-09-27,Women Masters 45+,1,10,458.89103789585,
Cross Crusade #1,2009-10-4,Masters Women 45+,1,24,449.07994872109,
Cross Crusade #2,2009-10-11,Masters Women 45+,1,18,441.01793257124,
Cross Crusade #3,2009-10-18,Masters Women 45+,2,17,459.90081017357,
Willamette Valley Cross Series,2009-10-24,Women Mst 45+,2,6,,
Cross Crusade #4,2009-10-25,Masters Women 45+,1,19,431.75646554873,
Cross Crusade #5,2009-10-31,Masters Women 45+,1,15,439.72948250037,
Cross Crusade #6,2009-11-1,Masters Women 45+,1,17,424.57695819065,
Cross Crusade #7,2009-11-8,Masters Women 45+,1,17,433.55807759757,
Fresh Air Crossaflixion Cup #1,2009-11-14,Women Master A,8,8,,
Fresh Air Crossaflixion Cup,2009-11-28,Women Master B,10,11,643.43513815191,
USGP of Cyclocross Day One,2009-12-5,Master Women,34,37,634.79103426736,
USGP of Cyclocross Day Two,2009-12-6,Master Women,25,28,598.51451277221,
Cross Nationals Day 2,2009-12-11,Women Master 50-54,DNF,24,,
Pain+Suffer'n,2010-09-12,Masters Women 45+,1,3,,
Hutch's Twilight CCX Series #2,2010-09-14,Women Masters,1,2,,
Hood River Double Cross Day One,2010-09-18,Masters Women 45+,1,8,475.81305990571,
Hood River Double Cross Day Two,2010-09-19,Masters Women 45+,1,12,448.61690104602,
Battle at Barlow,2010-09-26,Masters  Women 45+ B,1,9,487.81032063582,
Hutch's Cyclocross,2011-09-6,Master Women,1,4,,
Psycho Cross,2011-09-10,Women Masters 45+,DNF,4,,
Hutch's Cyclocross,2011-09-13,Women Masters,1,4,,
Hutch's Cyclocross,2011-09-20,Women Mas,1,6,454.44748463786,
Battle at Barlow,2011-09-24,Masters Women 45+,2,12,431.30998012341,
Hutch's Cyclocross #4,2011-09-27,Women Masters,2,4,,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters Women 45+,1,3,,
GPMC: Heiser CX,2011-10-8,Masters Women 35+ A,2,5,,
CrossAflixion Cup,2011-10-9,Masters 35+ A,3,9,432.53689829977,
Cross Crusade #3,2011-10-16,Masters Women 35+ A,7,23,427.65039430348,
Psycho Cross,2011-10-22,Women Mas 35+,2,7,452.67932964076,
Cross Crusade #5,2011-10-29,Masters Women 35+ A,6,30,403.74139699772,
Cross Crusade #7,2011-11-6,Masters Women 35+ A,9,24,443.74481070094,
CrossAflixion Cup,2011-11-12,Masters 35+ A Women,2,7,412.56768613257,
Twilight Cyclocross Series #1,2012-09-4,Women Masters,1,2,,
Twilight Cyclocross Series #2,2012-09-11,Women Masters,1,2,,
Psycho Cross Series #2,2012-10-13,Women Mas 45+,1,3,,
KFCX Moore Cowbell #2,2012-10-14,Masters 40+ B - Women,1,1,,
