Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,37692,Patrick,Brock,My Wife Inc,,268180,377.28407208598,318.04978952232,
Men Category 3,2,69097,Matthew,Kelley,South Chicago Wheelmen,,340630,359.69332417125,332.18510383101,
Men Category 3,3,50421,Cale,Dorn,Magnus,,358324,385.55127264507,346.32041813969,
Men Category 3,4,64999,Sanjay,Ganju,Trek Midwest Team,,196060,337.89203014941,360.45573244838,
Men Category 3,5,70930,Simon,Jones,WCJ Racing Team,,291893,406.64168743739,374.59104675707,
Men Category 3,6,90231,Narayan,Mahon,,,92536,400.60341019249,388.72636106576,
Men Category 3,7,30331,Zachary,Redding,,,302164,416.99698968313,402.86167537444,
Men Category 3,8,70966,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,435.32245291688,416.99698968313,
Men Category 3,9,78160,Andrew,Lowe,Tread Head Cycling,,386730,464.01089232349,431.13230399182,
Men Category 3,10,54508,Zach,Giffey,Unattached,,389162,407.66967270753,445.2676183005,
Men Category 3,11,94350,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,431.84434317967,459.40293260919,
Men Category 3,12,94341,Arlen,Spicer,BELGIANWERKX,,54061,421.8477119057,473.53824691788,
Men Category 3,13,30328,Ben,Schreiber,Team Fond Du Lac/Oshkosh Cyclery,,280198,422.11192421265,487.67356122657,
Men Category 3,14,77777,Brian,Turany,MadCity Velo Club,,351084,531.6024699039,501.80887553525,
Men Category 3,15,32263,Robert,Sorenson,Big Ring Flyers,,33491,523.04735896944,515.94418984394,
Men Category 3,DNF,80597,Philip,Couturier,BELGIANWERKX,,370173,437.05569627957,530.07950415263,
Men Category 4,1,80594,Josh,Fangman,,,258007,410.71895470198,384.81296849283,
Men Category 4,2,82203,Alex,Bedinghaus,BELGIANWERKX,,399800,443.91301833909,392.20282713602,
Men Category 4,3,86186,Mason,Switzer,Epic Riders,,391427,453.62933283611,399.59268577922,
Men Category 4,4,54535,Joshua,North,Unattached,,262938,460.62106703477,406.98254442242,
Men Category 4,5,32316,Peter,Speers,Unattached,,301734,468.03706568927,414.37240306562,
Men Category 4,6,96821,Steven,Mehne,Colavita Racing,,403838,406.69454679754,421.76226170882,
Men Category 4,7,97463,Jorian,Giorno,,,416207,499.39888244396,429.15212035202,
Men Category 4,8,86054,Philip,Schommer,,,378119,446.87000773488,436.54197899522,
Men Category 4,9,80601,Ross,Jacques,Colavita Racing,,317264,456.02239416211,443.93183763842,
Men Category 4,10,47087,Chad,Brown,,,103372,462.10032290637,451.32169628161,
Men Category 4,11,100143,Jeffrey,Greatens,,,404318,573.17785034727,458.71155492481,
Men Category 4,12,66075,Ben,Freas,ISCorp Cycling Team,,338970,529.91627619214,466.10141356801,
Men Category 4,13,57917,Peter,Tampa,Rat City Racers,,170593,545.17306795901,473.49127221121,
Men Category 4,14,10793,Andrew,Stevens,EMC2 / Elmhurst Masters,,294644,510.0776306685,480.88113085441,
Men Category 4,15,64019,Shawn,Laplante,Michael's Cycles Team,,359775,468.95459564084,488.27098949761,
Men Category 4,16,99104,Luyang,Gao,BELGIANWERKX,,403599,498.47666554535,495.66084814081,
Men Category 4,17,18253,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,554.11825895997,503.05070678401,
Men Category 4,18,84627,Allen,Brunner,,,414712,519.57322389712,510.4405654272,
Men Category 4,19,74000,Randall,Swanson,,,362222,524.88294263145,517.8304240704,
Men Category 4,20,71320,Christopher,Mcardle,Unattached,,356852,527.99188452012,525.2202827136,
Men Category 4,21,80589,Joseph,Winston,,,367529,459.16359160378,532.6101413568,
Men Category 4,22,99122,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,554.28148149432,540,
Men Category 4,23,94811,Carl,Morse,,,198232,487.8761228767,547.3898586432,
Men Category 4,24,96837,Aaron,Holtebeck,,,384582,614.29313045123,554.7797172864,
Men Category 4,25,77447,Scott,Schoenwaelder,,,347474,541.83304910985,562.1695759296,
Men Category 4,26,66163,Benjamin,Reynolds,Bloomington Cycle Racing Team,,341472,540,569.5594345728,
Men Category 4,27,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,538.02867510736,576.94929321599,
Men Category 4,28,78163,Kyle,Bender,BELGIANWERKX,,389059,603.1035673526,584.33915185919,
Men Category 4,29,103832,Aaron,Gabriel,,,99004,540,591.72901050239,
Men Category 4,30,94332,Alex,Kanastab,BELGIANWERKX,,353516,617.82393816191,599.11886914559,
Men Category 4,31,94813,Benjamin,Mccutcheon,BELGIANWERKX,,340872,610.10593874327,606.50872778879,
Men Category 4,32,94807,Brian,Thornburg,,,96000,595.70205511773,613.89858643199,
Men Category 4,33,94355,Michael,Kren,BELGIANWERKX,,383619,589.48482737205,621.28844507519,
Men Category 4,34,64037,Henry,Mcalvanah,Magnus,,362398,591.38450254721,628.67830371839,
Men Category 4,35,99123,Todd,Somers,Unattached,,196059,665.15778540688,636.06816236158,
Men Category 4,36,51885,Brian,Thomas,,,235085,614.58308207372,643.45802100478,
Men Category 4,37,84630,Oliver,Clements,,,173076,629.79160260021,650.84787964798,
Men Category 4,38,65036,Kurt,Greenslit,,,375465,572.68423243953,658.23773829118,
Men Category 4,39,50431,Tim,Grady,Brazen Dropouts Cycling Team,,273690,612.56103554823,665.62759693438,
Men Category 4,40,78175,Otley,Freymiller,,,381981,659.11874795209,673.01745557758,
Men Category 4,41,94441,Piermario,Bertolotto,BELGIANWERKX,,397156,614.96719121242,680.40731422078,
Men Category 4,42,32445,Ron,Sloan,Unattached,,304282,683.29721013401,687.79717286398,
Men Category 4,DNF,97464,Jerry,Dryer,,,53284,622.95266308499,695.18703150717,
Men Category 4 Masters 35+  35+,1,64019,Shawn,Laplante,Michael's Cycles Team,,359775,468.95459564084,412.9219329787,
Men Category 4 Masters 35+  35+,2,94340,Stephen,Webber,Unattached,,414710,451.77937117071,427.51399636823,
Men Category 4 Masters 35+  35+,3,70975,Chan,Barden,Heavy Pedal Velo Club,,344212,478.33930185077,442.10605975776,
Men Category 4 Masters 35+  35+,4,89341,Andrew,Rossa,Team Extreme,,69191,564.79747738419,456.6981231473,
Men Category 4 Masters 35+  35+,5,10793,Andrew,Stevens,EMC2 / Elmhurst Masters,,294644,510.0776306685,471.29018653683,
Men Category 4 Masters 35+  35+,6,57917,Peter,Tampa,Rat City Racers,,170593,545.17306795901,485.88224992636,
Men Category 4 Masters 35+  35+,7,103829,Tige,Prickett,,,150532,540,500.47431331589,
Men Category 4 Masters 35+  35+,8,70929,Brian,Wick,Little Ades / Team Goose Island 312,,265015,559.24818121222,515.06637670543,
Men Category 4 Masters 35+  35+,9,47087,Chad,Brown,,,103372,462.10032290637,529.65844009496,
Men Category 4 Masters 35+  35+,10,15886,Rick,Walls,Twin Six,,205152,503.9638871427,544.25050348449,
Men Category 4 Masters 35+  35+,11,71320,Christopher,Mcardle,Unattached,,356852,527.99188452012,558.84256687402,
Men Category 4 Masters 35+  35+,12,94334,Scott,Schultz,,,414062,575.48669483224,573.43463026356,
Men Category 4 Masters 35+  35+,13,99122,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,554.28148149432,588.02669365309,
Men Category 4 Masters 35+  35+,14,18252,Jeffrey,Killberg,Hampshire Cycle Club,,282399,543.32793900998,602.61875704262,
Men Category 4 Masters 35+  35+,15,96837,Aaron,Holtebeck,,,384582,614.29313045123,617.21082043215,
Men Category 4 Masters 35+  35+,16,99123,Todd,Somers,Unattached,,196059,665.15778540688,631.80288382169,
Men Category 4 Masters 35+  35+,17,78175,Otley,Freymiller,,,381981,659.11874795209,646.39494721122,
Men Category 4 Masters 35+  35+,18,94441,Piermario,Bertolotto,BELGIANWERKX,,397156,614.96719121242,660.98701060075,
Men Category 4 Masters 45+  45+,1,66287,Kurt,Farrell,Hampshire Cycle Club,,355538,510.01979646264,454.80465690135,
Men Category 4 Masters 45+  45+,2,77451,John,Lichtenberg,Diablo Cycling,,386051,504.19744002006,465.65026989367,
Men Category 4 Masters 45+  45+,3,70937,Barry,Zellmer,Team Velocause,,67730,588.44776073724,476.495882886,
Men Category 4 Masters 45+  45+,4,94343,Robert,Weinschrott,Hampshire Cycle Club,,133657,540.31845879933,487.34149587832,
Men Category 4 Masters 45+  45+,5,94448,Jeffrey,Gantz,Big Ring Flyers,,187394,554.85465144867,498.18710887065,
Men Category 4 Masters 45+  45+,6,84627,Allen,Brunner,,,414712,519.57322389712,509.03272186297,
Men Category 4 Masters 45+  45+,7,46408,Andrew,Meyer,Rat City Racers,,191327,560.99937756902,519.8783348553,
Men Category 4 Masters 45+  45+,8,101735,Bob,Zinkel,Brazen Dropouts Cycling Team,,395248,540,530.72394784762,
Men Category 4 Masters 45+  45+,9,100143,Jeffrey,Greatens,,,404318,573.17785034727,541.56956083995,
Men Category 4 Masters 45+  45+,10,35226,Troy,Sable,Unattached,,361674,549.97569621588,552.41517383227,
Men Category 4 Masters 45+  45+,11,65036,Kurt,Greenslit,,,375465,572.68423243953,563.2607868246,
Men Category 4 Masters 45+  45+,12,99119,Vincent,Hanoski,,,,608.4522184976,574.10639981692,
Men Category 4 Masters 45+  45+,13,103833,Andy,Spahn,,,,540,584.95201280925,
Men Category 4 Masters 45+  45+,14,100161,Matthew,Kirchner,,,401466,597.85714285714,595.79762580157,
Men Category 4 Masters 45+  45+,15,37682,Brien,Christopherson,KS Energy Services / Team Wisconsin,,328512,639.93799683854,606.6432387939,
Men Category 4 Masters 45+  45+,16,97464,Jerry,Dryer,,,53284,622.95266308499,617.48885178622,
Men Category 4 Masters 45+  45+,17,35186,John,Grosz,,,350930,541.72441783425,628.33446477855,
Men Category 4 Masters 45+  45+,18,101737,Steven,Roeder,Hollander RDC,,81307,540,639.18007777087,
Men Category 4 Masters 55+  55+,1,94787,Arild,Haugene,,,414070,470.43099908582,429.90963134892,
Men Category 4 Masters 55+  55+,2,84792,Dominic,Leone,,,384242,476.97576126268,451.31809764139,
Men Category 4 Masters 55+  55+,3,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,538.02867510736,472.72656393385,
Men Category 4 Masters 55+  55+,4,79423,Peter,Ackermann,,,385963,503.75789382118,494.13503022631,
Men Category 4 Masters 55+  55+,5,48867,John,Senkerik,Team Extreme,,288510,536.59445555939,515.54349651878,
Men Category 4 Masters 55+  55+,6,64988,Andrew,Reiland,KS Energy Services / Team Wisconsin,,203977,568.88311297253,536.95196281124,
Men Category 4 Masters 55+  55+,7,89342,Craig,Pate,,,391252,547.83774523489,558.36042910371,
Men Category 4 Masters 55+  55+,8,38864,Rit,Booth,Hampshire Cycle Club,,51735,612.03967184075,579.76889539617,
Men Category 4 Masters 55+  55+,9,84630,Oliver,Clements,,,173076,629.79160260021,601.17736168864,
Men Category 4 Masters 55+  55+,10,47069,Mark,Mendelson,Big Ring Flyers,,273628,649.47829209814,622.5858279811,
Men Category 4 Masters 55+  55+,11,70954,Dennis,Klinkert,Unattached,,396442,670.42811643426,643.99429427357,
Men Category 4 Masters 55+  55+,12,32445,Ron,Sloan,Unattached,,304282,683.29721013401,665.40276056603,
Men Category 5,1,96824,Chad,Koehler,BELGIANWERKX,,397181,498.43004197055,429.68006866882,
Men Category 5,2,106978,Michael,Smith,Great Dane Velo Club (GDVC),,379049,530.63046303921,439.70915333529,
Men Category 5,3,42331,Anthony,James,,,416841,473.93671006636,449.73823800176,
Men Category 5,4,16481,Thomas,Clark,,,179448,513.72018321809,459.76732266823,
Men Category 5,5,48868,Jeffrey,Wandschneider,BELGIANWERKX,,414039,504.36766423073,469.7964073347,
Men Category 5,6,103825,G,Andrew link,,,,540,479.82549200118,
Men Category 5,7,101735,Bob,Zinkel,Brazen Dropouts Cycling Team,,395248,540,489.85457666765,
Men Category 5,8,96834,Cj,Slama,,,413563,559.1178873931,499.88366133412,
Men Category 5,9,101726,Joshua,Wieland,,,417420,540,509.91274600059,
Men Category 5,10,99111,Michael,Mcnulty,,,421207,578.9885902949,519.94183066706,
Men Category 5,11,21543,Jeffrey,Bishop,,,414913,557.74872708309,529.97091533353,
Men Category 5,12,99102,Jonathan,Reik,,,430190,512.09598214286,540,
Men Category 5,13,103826,Sean,Laughlin,,,434835,540,550.02908466647,
Men Category 5,14,94328,Jason,Reimer,BELGIANWERKX,,399508,552.42873606486,560.05816933294,
Men Category 5,15,23556,Matt,Weber,,,373685,540,570.08725399941,
Men Category 5,16,103827,Eric,Resch,,,,540,580.11633866588,
Men Category 5,17,116452,Robert,Lewis,BELGIANWERKX,,413705,540,590.14542333235,
Men Category 5,18,101730,Matthew,Goelzer,,,408061,540,600.17450799882,
Men Category 5,19,39990,Scott,Eisenhardt,,,243348,540,610.2035926653,
Men Category 5,20,101731,Ande,White,,,417478,540,620.23267733177,
Men Category 5,21,103828,Russel,Larson,,,417674,540,630.26176199824,
Men Category 5,22,50432,Jonathan,Bailey,,,,593.55579702306,640.29084666471,
Men Category 5,DNF,99112,Benjamin,Calvopina,,,416244,537.22386378567,650.31993133118,
Men Junior 10-14  10-14,1,64037,Henry,Mcalvanah,Magnus,,362398,,,
Men Junior 10-14  10-14,2,86971,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,,,
Men Junior 15-18  15-18,1,86186,Mason,Switzer,Epic Riders,,391427,,,
Men Junior 15-18  15-18,2,94455,Noah,Bayer,,,413947,,,
Men Junior 15-18  15-18,3,101739,Wesley,Webb,,,418144,,,
Men Junior 15-18  15-18,4,94365,Benjamin,Spicer,BELGIANWERKX,,410483,,,
Men Junior 15-18  15-18,5,99126,Nathanel,Bayer,,,416712,,,
Men Masters 35+ 1/2/3  35+,1,18256,Joe,Curtes,Twin Six,,182177,291.7310609197,252.33765384902,
Men Masters 35+ 1/2/3  35+,2,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,280.19828367933,264.14177783791,
Men Masters 35+ 1/2/3  35+,3,85595,Jacob,Groethe,Unattached,,74398,270.39778090006,275.94590182679,
Men Masters 35+ 1/2/3  35+,4,15877,Chad,Tucker,My Wife Inc,,266824,318.674139574,287.75002581568,
Men Masters 35+ 1/2/3  35+,5,30294,Michael,Curtes,Twin Six,,227470,327.20474541684,299.55414980456,
Men Masters 35+ 1/2/3  35+,6,34294,Marc,Engelhardt,Unattached,,253569,365.23673342444,311.35827379345,
Men Masters 35+ 1/2/3  35+,7,16012,Mark,Harms,HTFU Racing,,180869,294.40075707122,323.16239778233,
Men Masters 35+ 1/2/3  35+,8,113417,Al,Krueger,KS Energy Services / Team Wisconsin,,129126,394.48808758243,334.96652177122,
Men Masters 35+ 1/2/3  35+,9,35208,Christopher,Newlin,My Wife Inc,,207374,335.74315532784,346.7706457601,
Men Masters 35+ 1/2/3  35+,10,53314,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,376.41336255943,358.57476974899,
Men Masters 35+ 1/2/3  35+,11,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,383.45433774195,370.37889373787,
Men Masters 35+ 1/2/3  35+,12,79428,Russell,Georgeson,,,312826,418.08909038643,382.18301772676,
Men Masters 35+ 1/2/3  35+,13,46397,Andrew,Feuersthaler,Team Velocause,,288083,397.0783604625,393.98714171564,
Men Masters 35+ 1/2/3  35+,14,16108,Travis,Goodlund,Brazen Dropouts Cycling Team,,78315,373.95122977167,405.79126570453,
Men Masters 35+ 1/2/3  35+,15,19131,Chris,Zugel,Team Velocause,,126305,382.18301772676,417.59538969341,
Men Masters 35+ 1/2/3  35+,16,100146,Theodore,Schaff,,,133824,420.41329370644,429.3995136823,
Men Masters 35+ 1/2/3  35+,17,46395,Ryan,Kuchenbecker,Unattached,,326084,455.72475442048,441.20363767118,
Men Masters 35+ 1/2/3  35+,18,15883,Brady,Frederick,Team Velocause,,284586,418.60479757885,453.00776166007,
Men Masters 35+ 1/2/3  35+,19,22003,Joe,Greatens,,,218706,405.28366681703,464.81188564895,
Men Masters 35+ 1/2/3  35+,20,18254,Aaron,Goldberg,My Wife Inc,,238376,384.77179386354,476.61600963784,
Men Masters 35+ 1/2/3  35+,21,46399,Reed,Cornia,,,132111,458.84010662074,488.42013362672,
Men Masters 35+ 1/2/3  35+,22,37694,Nathan,Phelps,Big Ring Flyers,,272098,469.04866495395,500.22425761561,
Men Masters 35+ 1/2/3  35+,23,57920,Thomas,Gerdes,Hampshire Cycle Club,,325310,330,512.02838160449,
Men Masters 45+ 1/2/3  45+,1,18213,Jeff,Melcher,Team Pedal Moraine,,166066,328.97930365446,281.77398324839,
Men Masters 45+ 1/2/3  45+,2,34295,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,337.51484041076,292.35205367361,
Men Masters 45+ 1/2/3  45+,3,65033,Jw,Miller,Unattached,,233978,304.44084986442,302.93012409883,
Men Masters 45+ 1/2/3  45+,4,24820,Gregory,Ferguson,Trek Midwest Team,,218703,328.00226739967,313.50819452405,
Men Masters 45+ 1/2/3  45+,5,94339,Steven,Sarver,Team Velocause,,399875,347.99534663151,324.08626494928,
Men Masters 45+ 1/2/3  45+,6,84625,Jeff,Abitz,Diablo Cycling,,211068,403.51077171048,334.6643353745,
Men Masters 45+ 1/2/3  45+,7,64986,Tom,Winkel,KS Energy Services / Team Wisconsin,,348922,378.62746935014,345.24240579972,
Men Masters 45+ 1/2/3  45+,8,16121,Michael,Froh,Team Velocause,,172255,394.36334722399,355.82047622495,
Men Masters 45+ 1/2/3  45+,9,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,392.20352108078,366.39854665017,
Men Masters 45+ 1/2/3  45+,10,66290,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,408.71082835106,376.97661707539,
Men Masters 45+ 1/2/3  45+,11,15961,Robert,Garner,V.C. Bikesport,,50337,411.8104728764,387.55468750062,
Men Masters 45+ 1/2/3  45+,12,34306,Timm,Jacobson,KS Energy Services / Team Wisconsin,,211459,449.13995363965,398.13275792584,
Men Masters 45+ 1/2/3  45+,13,94341,Arlen,Spicer,BELGIANWERKX,,54061,421.8477119057,408.71082835106,
Men Masters 45+ 1/2/3  45+,14,37677,Sean,Shields,Hampshire Cycle Club,,76735,399.63100520112,419.28889877628,
Men Masters 45+ 1/2/3  45+,15,15985,Timothy,Theobald,Hollander Benelux Racing p/b Badger Allo,,35298,435.7101338905,429.86696920151,
Men Masters 45+ 1/2/3  45+,16,18215,John,Lirette,Unattached,,259146,392.92129503778,440.44503962673,
Men Masters 45+ 1/2/3  45+,17,15978,Paul,Warloski,My Wife Inc,,97808,389.36335001184,451.02311005195,
Men Masters 45+ 1/2/3  45+,18,19450,Andrew,Ohlsson,Team Velocause,,48064,449.09302059866,461.60118047718,
Men Masters 45+ 1/2/3  45+,19,79431,Jon,Antonneau,,,47991,481.62790653696,472.1792509024,
Men Masters 45+ 1/2/3  45+,20,53313,Joseph,Smessaert,,,53537,479.27412797117,482.75732132762,
Men Masters 45+ 1/2/3  45+,21,32254,Tom,Starr,MadCity Velo Club,,123474,491.33849237519,493.33539175284,
Men Masters 45+ 1/2/3  45+,22,16034,Brian,Petted,Team Extreme,,58472,427.81387832037,503.91346217807,
Men Masters 45+ 1/2/3  45+,23,34297,Jeff,Tumbleson,LAPT CC,,59009,489.11330091729,514.49153260329,
Men Masters 45+ 1/2/3  45+,24,23294,Bruce,Bock,V.C. Bikesport,,4046,479.28913591472,525.06960302851,
Men Masters 45+ 1/2/3  45+,25,32251,Richard,Janisch,Hollander RDC,,184399,484.60843984414,535.64767345374,
Men Masters 55+ 1/2/3  55+,1,2411,Robert,Downs,Planet Bike,,9947,338.66077502599,353.47249142527,
Men Masters 55+ 1/2/3  55+,2,53316,Michael,Meteyer,Trek Midwest Team,,321876,401.1316668474,381.79805968713,
Men Masters 55+ 1/2/3  55+,3,30380,David,Mccollum,Unattached,,23291,438.44919621085,410.12362794899,
Men Masters 55+ 1/2/3  55+,4,12015,Glen,Jones,Trek Midwest Team,,237780,405.19655233019,438.44919621085,
Men Masters 55+ 1/2/3  55+,5,15965,Robert,Schueler,Hampshire Cycle Club,,85190,503.72969693199,466.77476447271,
Men Masters 55+ 1/2/3  55+,6,65034,Mike,Bown,BELGIANWERKX,,389289,531.60615009701,495.10033273457,
Men Masters 55+ 1/2/3  55+,7,15963,Tom,Palmer,Brazen Dropouts,,86802,531.90514908264,523.42590099643,
Men Masters 55+ 1/2/3  55+,DNF,20868,Craig,Busche,Velo Trocadero,,250106,578.0701587862,551.75146925829,
Men Pro/Cat 1/2/3,1,16069,Travis,Braun,Magnus,,285469,280.66126077217,247.1116088602,
Men Pro/Cat 1/2/3,2,63038,Maxwell,Ackermann,ISCorp p/b Intellgentsia Coffee,,311386,318.29721315355,253.40853250434,
Men Pro/Cat 1/2/3,3,8727,Chad,Hartley,RACC pb GG,,126996,270.80647996607,259.70545614848,
Men Pro/Cat 1/2/3,4,46406,Alexander,Martin,KS Energy Services / Team Wisconsin,,308924,286.94403308666,266.00237979262,
Men Pro/Cat 1/2/3,5,125762,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,304.55332564777,272.29930343676,
Men Pro/Cat 1/2/3,6,30298,Bryan,Fosler,KS Energy Services / Team Wisconsin,,197058,303.00623386012,278.59622708089,
Men Pro/Cat 1/2/3,7,72033,Michael,Michetti,Lakes Area Physical Therapy,,337042,303.01451766712,284.89315072503,
Men Pro/Cat 1/2/3,8,15873,Trevor,Koss,Magnus,,269759,257.52569097746,291.19007436917,
Men Pro/Cat 1/2/3,9,64027,David,Paquette,KS Energy Services / Team Wisconsin,,264236,250,297.48699801331,
Men Pro/Cat 1/2/3,10,82200,Maxwell,Anderson,Lakes Area Physical Therapy,,178840,250,303.78392165744,
Men Pro/Cat 1/2/3,11,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,280.19828367933,310.08084530158,
Men Pro/Cat 1/2/3,12,48871,Travis,Gruchow,Magnus,,328924,366.79198000604,316.37776894572,
Men Pro/Cat 1/2/3,13,65011,Josh,Weis,Colavita Racing Inc.,,348668,365.64170063065,322.67469258986,
Men Pro/Cat 1/2/3,14,46418,Ross,White,Team Wisconsin,,200545,330.43925874309,328.971616234,
Men Pro/Cat 1/2/3,15,72046,Robert,Ringle,Trek Midwest Team,,310858,408.27723705259,335.26853987813,
Men Pro/Cat 1/2/3,16,2488,Kip,Spaude,ISCorp Cycling/NCSF,,199775,393.51420143016,341.56546352227,
Men Pro/Cat 1/2/3,17,69097,Matthew,Kelley,South Chicago Wheelmen,,340630,359.69332417125,347.86238716641,
Men Pro/Cat 1/2/3,18,30326,Dan,Hendricks,Unattached,,202424,466.18354121047,354.15931081055,
Men Single Speed,1,18213,Jeff,Melcher,Team Pedal Moraine,,166066,328.97930365446,296.20219802289,
Men Single Speed,2,30294,Michael,Curtes,Twin Six,,227470,327.20474541684,314.61758948533,
Men Single Speed,3,54606,David,Merry,,,384803,334.25720105252,333.03298094778,
Men Single Speed,4,19131,Chris,Zugel,Team Velocause,,126305,382.18301772676,351.44837241022,
Men Single Speed,5,12015,Glen,Jones,Trek Midwest Team,,237780,405.19655233019,369.86376387266,
Men Single Speed,6,1138,Mark,Vareschi,Verge Sport/Test Pilot,,186205,404.57388799787,388.2791553351,
Men Single Speed,7,94340,Stephen,Webber,Unattached,,414710,451.77937117071,406.69454679754,
Men Single Speed,8,96821,Steven,Mehne,Colavita Racing,,403838,406.69454679754,425.10993825998,
Men Single Speed,9,80589,Joseph,Winston,,,367529,459.16359160378,443.52532972242,
Men Single Speed,10,15886,Rick,Walls,Twin Six,,205152,503.9638871427,461.94072118486,
Men Single Speed,11,84792,Dominic,Leone,,,384242,476.97576126268,480.35611264731,
Men Single Speed,12,84627,Allen,Brunner,,,414712,519.57322389712,498.77150410975,
Men Single Speed,13,72065,Michael,Glodowski,,,379160,490.57113734361,517.18689557219,
Men Single Speed,DNF,12267,Brian,Boyle,South Chicago Wheelmen,,193058,545.21080793776,535.60228703463,
Women Category 3,1,94794,Nicole,Mertz,ISCorp Cycling Team,,367685,532.88478265951,474.48708167536,
Women Category 3,2,65004,Kate,Konkle,,,359510,532.64088901376,493.91233306245,
Women Category 3,3,66313,Shannon,Russell,2 Rivers Racing,,356970,516.09793391126,513.33758444954,
Women Category 3,4,94457,Jeanne,Hornak,Unattached,,406763,563.34670341633,532.76283583663,
Women Category 3,5,82182,Pink,Victoria,,,384735,628.44671192056,552.18808722373,
Women Category 3,6,16005,Imelda,March,Team Kenda presented by RACC,,230149,520,571.61333861082,
Women Category 3,DNF,30363,Meredith,Peterson,,,248348,523.95806013399,591.03858999791,
Women Category 4,1,94361,Caroline,Haebig,Rat City Racers,,297770,578.67114350504,491.50651688846,
Women Category 4,2,94360,Christine,Thornburg,Alberto's Sport,,406781,539.64575438776,505.0682022774,
Women Category 4,3,80591,Jessica,Bouziane,,,391474,574.45713885608,518.62988766635,
Women Category 4,4,63008,Emma,Osborne,Team Extreme,,359179,581.60060077463,532.19157305529,
Women Category 4,5,86967,Stephanie,Skladzien,,,392446,611.95459123936,545.75325844423,
Women Category 4,6,82185,Jennifer,Picciolo,,,365134,557.70010254593,559.31494383317,
Women Category 4,7,47110,Leah,Stieber,LAPT CC,,334506,589.03938890482,572.87662922212,
Women Category 4,8,101740,Kari,Lankford,Emerys.com,,379047,600,586.43831461106,
Women Category 4,9,99127,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,620.50745831432,600,
Women Category 4,10,96840,Jean,Weaver,,,,635.38345997002,613.56168538894,
Women Category 4,11,103830,Adrienne,Ammen,,,,600,627.12337077788,
Women Category 4,12,103831,Suzanne,Lettelier,,,,600,640.68505616683,
Women Category 4,13,82271,Berta,Glodowski,,,412149,656.76001031714,654.24674155577,
Women Category 4,14,71314,Sue,Czarniak,,,414277,687.51585938531,667.80842694471,
Women Category 4,15,100157,Jody,Spicer,BELGIANWERKX,,417534,679.72549641755,681.37011233365,
Women Category 4,16,76241,Julie,Oneill,,,350878,688.59539885035,694.9317977226,
Women Junior 10-14  10-14,1,63008,Emma,Osborne,Team Extreme,,359179,,,
Women Junior 10-14  10-14,2,94788,Laura,Thornburg,Alberto's Sport,,416641,,,
Women Junior 10-14  10-14,3,99125,Cora,Spicer,,,417536,,,
Women Junior 10-14  10-14,4,97468,Sophia,Bayer,,,416433,,,
Women Pro/1/2 Women,1,2529,Samantha,Schneider,,,170980,352.92939896599,359.24313721295,
Women Pro/1/2 Women,2,37706,Heidi,Curtes,Twin Six,,306581,410.21432384449,389.22201084556,
Women Pro/1/2 Women,3,66318,April,Beard,Brazen Dropouts Cycling Team,,334352,434.3334012327,419.20088447816,
Women Pro/1/2 Women,4,78150,Lisa,Harms,Trek Midwest Team,,379243,449.17975811076,449.17975811076,
Women Pro/1/2 Women,5,46423,Julie,Phelps,Big Ring Flyers,,278869,449.72644959365,479.15863174336,
Women Pro/1/2 Women,6,30363,Meredith,Peterson,,,248348,523.95806013399,509.13750537596,
Women Pro/1/2 Women,7,24709,Patricia,Kaufmann,My Wife Inc,,18621,501.68702521825,539.11637900856,
Women Single Speed,1,24709,Patricia,Kaufmann,My Wife Inc,,18621,,,
Women Single Speed,2,47108,Kari,Myrland,Brazen Dropouts Cycling Team,,324156,,,
