First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lizzie,Carpenter,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 19-39,11,13,532.56780486457,
Lizzie,Carpenter,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Women 19-39,3,5,,
Lizzie,Carpenter,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Women 4/5,3,9,526.01952823331,
Lizzie,Carpenter,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Women SS,3,3,,
Lizzie,Carpenter,2023 NTXCX Resolution Cross Cup,2023-11-19,Men 4/5,15,19,616.30341425255,
Lizzie,Carpenter,2023 NTXCX Resolution Cross Cup,2023-11-19,Women's Master (40+/50+/60+),5,8,560,
Lizzie,Carpenter,2023 NTXCX Escalera ,2023-11-18,Women's Master (40+/50+/60+),4,8,503.69212709035,
Lizzie,Carpenter,2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men 4/Novice Senior,11,15,581.61037088289,
Lizzie,Carpenter,2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Women 3/4/Novice Senior,3,3,,
Lizzie,Carpenter,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men 4/Novice Senior,10,15,568.25222551681,
Lizzie,Carpenter,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Women 3/4/Novice Senior,3,3,,
Sara,Shannon,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Women Junior 10-14 Open,1,4,,
Carrie,Bransford,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Women Master 40+,1,3,,
Sara,Shannon,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Women Cat 5,1,4,,
Carrie,Bransford,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Women Cat 4,2,6,540.33981636422,
Sara,Shannon,Resolution 'Cross Cup,2019-12-8,Junior 10-14,9,16,635.04070312026,
Elora,Walkup,Resolution 'Cross Cup,2019-12-8,Junior 10-14,16,16,825.79431805874,
Sara,Shannon,Creek Cross,2019-12-4,Junior Open 9-12 & 13-16,4,6,650,
Sara,Shannon,Creek Cross Race Series,2019-11-6,Junior 9-16,4,4,,
Sara,Shannon,Still Spooky Cross,2019-11-2,Junior 10-14,3,8,612.47663419084,
Elora,Walkup,Still Spooky Cross,2019-11-2,Junior 10-14,7,8,687.52336580916,
Carrie,Bransford,Still Spooky Cross,2019-11-2,Women Cat 3/4/5,4,22,504.3322406759,
Carrie,Bransford,Terra X Cyclocross Race Day 2,2019-10-27,Women Master 40+ Cat 1/2/3/4,2,3,,
Carrie,Bransford,Terra X Cyclocross Race Day 2,2019-10-27,Women Cat 3/4/5,5,11,577.58875674248,
Carrie,Bransford,Terra X Cyclocross Race Day 1,2019-10-26,Women Master 40+ Cat 1/2/3/4,2,6,524.16424725818,
Carrie,Bransford,Terra X Cyclocross Race Day 1,2019-10-26,Women Cat 3/4/5,1,8,463.73806919534,
