First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Hickey,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,77,89,627.41594263596,
Robert,Hickey,Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,67,82,627.48544633465,
Robert,Hickey,Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,61,81,647.4585253465,
Shawna,Rockwood,Valley View CX,2015-10-4,Women    Cat 4,17,29,636.12491355229,
Robert,Hickey,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,51,83,576.32881700032,
Taylor,Leach,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,24,41,514.47038964801,
Robert,Hickey,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,56,85,577.62627612003,
Jeni,Roosen,Caesars Ford CX,2014-09-28,Women Cat 1/2,31,35,632.91965113399,
Robert,Hickey,Caesars Ford CX,2014-09-28,Men Cat 4/5,60,78,610.77819707055,
Stephen,Blue,Caesars Ford CX,2014-09-28,Men Cat 4/5,70,78,639.73291405396,
Robert,Hickey,Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,58,82,589.64120540858,
Chris,Niesen,Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,28,63,393.93169206707,
Gary,Powers,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,19,40,540.92853692944,
Gary,Powers,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,43,51,645.94324069778,
Jeni,Roosen,OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2,34,37,627.58804358544,
Jeni,Roosen,John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,31,34,644.20862759389,
Erik,Schutzman,Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,29,57,543.96382747316,
Jeni,Roosen,Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,31,32,631.56546435093,
Kathleen,Neff,Huber's Apple Cross OVCX#1,2012-09-16,Women Cat 4  ,3,29,500.32905217507,
Angie,Sexton,Kings CX: OVCX Finale,2011-12-4,Women Cat 1/2/3  Open,11,20,501.40305302896,
Angie,Sexton,Cincy3 Harbin Park,2011-11-6,Women Master  35-49,10,20,524.3664610305,
