Race Name,Race Date,Category Name,Place,Total Racers,Points
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,51,56,499.08884339384,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 10-12,25,27,820.40121628514,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men,44,54,520.2670998175,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men 10-12,13,21,521.23582825435,
GPRM 2015: Ninkrossi,2015-09-26,Junior Men,19,22,554.72129341016,
GPRM 2015: Ninkrossi,2015-09-26,Junior Men 10-12,10,12,554.12915529936,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,46,49,572.1515206524,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 10-12,16,19,560.15222613277,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,59,64,575.57982796231,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 10-12,26,31,586.62747733018,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,48,52,566.53257873351,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 10-12,21,23,671.24828658526,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,38,42,527.5445678857,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 10-12,16,20,580.50688447913,
Corn Cross,2016-09-11,Junior Men 10-12,3,4,,
Corn Cross,2016-09-11,Junior Men 3/4/5,9,16,540,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 10-12,12,15,604.91072264875,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,35,42,591.37168597006,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 10-12,14,16,586.93614241742,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,37,42,567.07910867894,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 10-12,17,21,585.1540182761,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,41,52,550.42367779903,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,26,29,630.06124604432,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,57,71,609.86126818561,
