Race Name,Race Date,Category Name,Place,Total Racers,Points
Feedback Cup,2016-11-5,Men JM 17-18,3,3,,
Cyclo X Harlow Platts,2017-09-10,Men JM 15-16,5,15,452.07881506867,
US Open of Cyclocross Day 2,2017-10-15,Men JM 15-18,10,24,414.94866137846,
Feedback Cup,2017-10-28,Men SM 4,1,19,377.23770178211,
Cross of the North Day 2,2017-11-12,Men SM 4,3,18,397.56242826885,
Cyclo X Parker,2017-11-18,Men SM 4,2,18,388.07657236138,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 15-18,7,24,360.14397842692,
Colorado CX State Championship Day 1,2017-12-9,Men JM 15-18,9,34,369.72396198667,
Colorado CX State Championship,2017-12-10,Men SM 3,19,26,477.08109992774,
Schoolyard Cross,2018-10-20,Men SM 3,15,21,431.78615876799,
Feedback Cup,2018-10-27,Men SM 3,13,20,415.71425481624,
Cyclo X Westminster,2018-11-17,Men SM 3,4,16,348.33453945349,
