Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 35+ A (1-100),30,30,560.24073516984,
Bay Area Super Prestige #1,2007-10-7,Cat Single Speed  1:02:04,10,17,382.75873015873,
CCCX #3,2007-10-13,MASTER MEN 35+ A (1-100),25,26,512.29234219641,
CCCX #3,2007-10-13,CAT SINGLE SPEED A-MEN (700-799),5,7,,
Bay Area Super Prestige #2,2007-10-21,Cat Single Speed  1:00:49,16,16,507.3776470586,
Peak Season Cyclocross #2,2007-12-30,C Men,21,26,658.8158153973,
Peak Season Cyclocross #3,2008-01-13,C Men,13,16,677.64052412511,
CCCX #2,2008-09-28,ELITE MEN (1-99),37,39,340.43582222167,
CCCX #3,2008-10-12,SINGLE SPEED A (900-999),13,19,405.33692560532,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,53,78,578.4780748033,
Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,49,70,601.99049690702,
Bay Area Super Prestige #2,2008-11-2,Single Speed  1:02:27,29,32,489.87913731539,
Sacramento CX - Discovery Park,2008-11-9,Open Single Speed,16,23,405.49717558343,
Bay Area Super Prestige - Sierra Point,2008-11-15,Singlespeed,18,34,390.73477976859,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C,25,80,474.91551773132,
CCCX #4:  Fort Ord,2008-11-16,SINGLE SPEED A (900-999),6,9,,
CCCX #5,2008-11-23,SINGLE SPEED A (900-999),15,18,444.62595285211,
Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,33,52,428.17212323638,
Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,47,90,532.17027243434,
BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,35,38,371.2529029724,
BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,32,68,528.31909565054,
Peak Season CX #1,2008-12-21,Category C Men,7,19,506.07413496815,
Peak Season CX #2,2009-01-4,Category C Men,15,28,541.38992472189,
Peak Season CX #2,2009-01-4,Single Speed,22,22,501.20995474139,
CCCX #7,2009-01-11,SINGLE SPEED A (900-999),8,10,403.32069409023,
Peak Season CX #3,2009-01-24,Category C Men,10,25,523.35424084092,
CCCX #1,2009-09-20,MASTER MEN 35+ B,25,28,639.5047491202,
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,63,76,451.71755224087,
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ B,28,36,554.92680268983,
Lion of Fairfax,2009-10-17,Men's 35+ B,42,45,698.45261004676,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,63,69,543.65256393228,
CXSR #1: Youth Community Park,2009-11-7,Mens B 35+,23,29,437.73275480389,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,61,72,520.96544351037,
Livermore #6,2009-11-21,Cat 3 Men 35+,8,12,470.79152818722,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,71,91,538.60993554185,
BASP #5 CCCP,2009-12-6,35+ B Men,52,60,541.14484386504,
Lion of Fairfax,2010-10-16,Men 35+ B,25,39,405.20431980599,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,54,77,405.96548581808,
Monkey Cross #1,2010-10-23,Masters 35 B,33,41,497.80907071824,
Surf City Haloween Race,2010-10-31,Master Men 35+ B,35,40,626.1399827147,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,40,68,417.57524851223,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,47,78,425.8466435463,
Surf City #2,2010-11-14,Master Men 35+ B,14,23,542.01625302822,
Monkey Cross #2,2010-11-27,Men 35B,14,24,398.19586146929,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,52,90,482.3418909191,
BASP 5 CCCP,2010-12-5,Master 35+ B,44,71,478.21992409231,
Surf City #3,2010-12-12,Master Men 35+ B,13,20,468.58306433909,
CCCX #8,2011-01-15,MASTER MEN 45+ B,10,12,535.39392786578,
CCCX 1,2011-09-10,Men B 35+,23,27,546.47262826186,
Sacramento CX #1,2011-09-24,Men B35+,21,43,467.8126328765,
Sacramento CX #1,2011-09-24,Men C35+,3,16,461.17515687491,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,36,57,477.77653672268,
Surf City CX #1,2011-10-30,Master Men 35+ B,DNF,39,715.50475521654,
Sacramento CX #4,2011-11-5,Men B35+,17,36,438.00015220747,
Sacramento CX #4,2011-11-5,Men C35+,2,23,447.3368493848,
Sacramento CX #5,2011-11-6,Men B35+,15,29,450.21730285132,
BASP 2 Sierra Point,2011-11-12,Masters 35+ B,23,54,416.66874037609,
Santa Rosa Cup 2011 Race 1,2011-11-26,Masters 35+ Bs,10,12,546.65592712404,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,33,56,482.63423370152,
Sacramento CX #7,2011-12-3,Men B35+,16,30,436.87813914116,
BASP 4 CCCP ,2011-12-10,Master 35+ B,25,56,433.19884943844,
CCCX 8,2012-01-15,Master Men 45+ B Cat 2/3/4,22,24,564.18478448257,
Surf City CX #4,2012-01-29,Master Men 35+,10,18,463.53358984216,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,20,30,474.91555807553,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,45,73,492.40395621977,
Lion of Fairfax,2012-10-20,B35+ Men,7,20,425.48987940236,
CandleStick Repechage,2012-10-21,Master Men 35+ B,39,63,489.71341374049,
Santa Rosa Cup #1,2012-10-27,Masters 35+ B,11,28,408.04337418695,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,33,64,448.522245812,
Santa Rosa Cup #2,2012-11-17,B 35 Men,2,16,369.44269044216,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,18,62,381.66654170633,
Santa Rosa Cup #3,2012-12-16,B Men 35+,8,19,380.05107184001,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,25,61,457.73523947753,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,23,40,508.8714536173,
Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,25,35,549.6246091724,
Candlestick Repechage,2013-10-20,Master 35+ B,38,46,562.60440317509,
Kitten of Vallejo,2013-11-10,35+ B Master Men,22,22,561.90002305115,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,60,95,473.49353956369,
Lion of Fairfax,2014-10-12,45+ B Master Men,19,34,481.19775391956,
Stafford lake Wildcat NCCX #3,2014-11-2,45+ B Master Men,20,29,490.96397695632,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,8,45,369.21030284827,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ B,10,29,433.97592926352,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,16,39,422.78477694509,
Kitten of Vallejo,2014-12-6,45+ B Master Men,16,27,459.25841742521,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,9,35,405.52229653121,
Sacramento CX #1,2015-09-27,Men B45+,19,35,486.22997073099,
Superpro CX - Oakland,2015-10-10,45+ B Master Men,12,32,444.68387464213,
Superpro CX - Vallejo,2015-10-24,45+ B Master Men,12,28,452.41275483818,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,22,46,467.15055028666,
Sierra Point Repechage,2015-11-8,M Men 45+ B,12,34,430.49445734676,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,30,45,525.87354119277,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,19,35,484.1651934674,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,24,53,456.34617350526,
SuperPro CX - San Jose,2015-12-12,45+ B Master Men,13,34,444.93572897248,
BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),8,38,407.52197867193,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),32,33,559.08196430324,
Superpro Vallejo Night Race,2016-10-1,Men B 45+ Masters,3,23,414.02321589881,
Superpro - Lion of Fairfax,2016-10-15,Men - B 45+ (Masters),3,29,427.0491732087,
Lobster Cup II,2016-10-22,Masters Men B 45+,22,21,544.84028910134,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),5,36,423.37568299014,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),7,28,417.76592210382,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 45+ (Masters),4,22,399.35697970921,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 45+ (Masters),7,22,416.84002581249,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,48,48,524.96689959794,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,34,42,454.055460919,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 45+,10,14,412.4645043468,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s A 45+,13,13,536.98848668991,
Santa Rosa Cup - Saturday Race,2017-11-11,Master�s A 45+,14,15,473.03372071442,
Santa Rosa Cup - Sunday Race,2017-11-12,Master�s A 45+,13,17,464.19719205986,
CX Nation Cup,2017-11-26,Elite Men,55,60,410.02290248967,
