Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),43,57,392.195507977,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),81,104,453.99079206413,
Hanover Cross,2012-10-20,Masters Open 35+ (Cat 1-4),DNF,13,485.70573439513,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),32,39,435.35186982987,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),31,42,403.62825492397,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,55,80,414.44120448657,
Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 35+,10,17,342.02811995273,
Paradise Cross Frenzy,2013-11-9,Men Masters 40+,5,11,373.43170032061,
Quad Cross 2014,2014-09-7,Men Cat 3,18,48,364.24426082442,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 1/2/3,DNF,28,372.88334532605,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,29,55,404.51069012455,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,75,96,434.7768569803,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,73,117,396.04762451326,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,73,115,403.33968884906,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,35+ MEN,DNF,13,429.77602482012,
GoCross - VACX #4,2015-10-17, Men Master 45+,7,12,449.98250730565,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,23,46,414.72333958854,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 45+,21,43,393.6631003493,
Paradise 'Cross Frenzy,2015-10-31,Men Masters 40+ (Cat 1-5),11,16,424.41342036895,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 45+,15,22,405.01480014249,
Dire Wolf Cross,2015-11-8,Men Masters 45+ Open,2,5,,
Winchester Apple Cross Day 1,2015-11-21,Master Men 45+,6,20,376.76269800168,
Richmond Festival of CX,2015-11-22,Men Cat 3/4,DNF,20,603.04672673572,
Richmond Festival of CX,2015-11-22,Men 45 Masters,5,20,369.66029002241,
VACX State Championships,2015-11-29,MENS 45+,10,28,392.70252980574,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Masters 45+,1,10,354.54929086955,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Masters 45+ Cat 1/2/3/4,1,10,354.54929086955,
Trashmore Cross ,2015-12-6,Men Master 45+ Cat 1/2/3/4,2,18,350.48722257375,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,46,59,404.21936704952,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,34,59,359.50408036058,
Dire Wolf Cyclocross 2016,2016-10-30,Men 13-100 Cat 3/4,7,10,418.62204973845,
Dire Wolf Cyclocross 2016,2016-10-30,Men 45-100 Masters,4,8,380.42736658429,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Master 45+,17,21,524.01300278738,
VACX Darden Towe ,2016-11-20,Men MENS 45+,7,16,375.64970612312,
SLCX,2016-12-10,Men Masters 45+,4,15,353.06680352468,
Rocktown Cyclocross Festival,2017-09-17,Men Master 40+ Open,14,17,451.5147516313,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Master 40+ Cat 1/2/3/4,10,12,398.20955855794,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Master 40+ Cat 1/2/3/4,10,12,427.65329318933,
Richmond Festival of CX,2017-10-15,Men 40+,3,12,358.19165375712,
DCCX Day 1,2017-10-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,25,29,468.36785851339,
DCCX Day 2,2017-10-22,Men Cat1/2/3 Masters 40+ 1/2/3 40+,15,28,362.19190731604,
Dire Wolf Cyclocross 2017,2017-11-5,Men 40-100 Masters,5,10,386.15587805536,
Rockburn Cross,2017-11-12,Men Cat1/2/3 Masters 40+ 1/2/3 40+,16,21,423.16387029659,
Winchester AppleCross,2017-11-19,Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,17,405.80917635139,
Dire Wolf Cyclocross ,2019-11-3,Men Master 40+ Open,DNF,7,516.54553903397,
