Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,18778,Justin,Evans,High Country Development Team,,267363,389.93924282944,360.99159194079,
Cat 3/4,2,39696,Frank,Deal,Virginia Cycling Center,,8933,400.34304091971,377.65825860746,
Cat 3/4,3,72339,Oliver,Donkervoet,Virginia Tech Cycling Club,,299938,413.02302272017,394.32492527413,
Cat 3/4,4,74016,Sam,Purcell,,,,400,410.99159194079,
Cat 3/4,5,44262,Derek,Johnson,Rogues Racing,,303074,533.52956216709,427.65825860746,
Cat 3/4,6,101373,Gavin,Kline,Dire Wolf Racing,,364974,372.64208904862,444.32492527413,
Cat 3/4,7,51668,Ron,Swenson,,,253944,539.21544889655,460.99159194079,
Cat 4/5,1,39698,Mark,Zhu,Rogues Racing,,278108,467.3262833563,410.03352437275,
Cat 4/5,2,93412,Westyn,Wilhelm,Celerity Cycling p/b Brooks Systems,,406408,450.59101187127,426.19928621455,
Cat 4/5,3,93281,Gregory,Butler,Squadra Coppi,,380267,453.39062399723,442.36504805635,
Cat 4/5,4,95847,Timothy,Smiley,,,414918,548.43972831178,458.53080989815,
Cat 4/5,5,105184,Stephen,Wood,,,434839,526.46023749146,474.69657173995,
Cat 4/5,6,97983,Alaln,Dawkins,,,276653,458.87659455028,490.86233358175,
Cat 4/5,7,44262,Derek,Johnson,Rogues Racing,,303074,533.52956216709,507.02809542355,
Cat 4/5,8,114917,Frank,Haranzo,,,71675,497.88579048418,523.19385726535,
Cat 4/5,9,119856,Thom,Carr,,,,540,539.35961910715,
Cat 4/5,10,83770,James,Doyle,WWVC Racing,,383210,516.17040036292,555.52538094895,
Cat 4/5,11,39697,David,Lehn,Rogues Racing,,235313,585.14657640135,571.69114279075,
Cat 4/5,12,116413,Rob,Knapp,,,,424.50208234125,587.85690463255,
Collegiate A,1,25310,Baird,Sills,Appalachain State University,,239845,,,
Collegiate A,2,83032,Dylan,Lawson,NCSU cycling team,,354786,,,
Collegiate A,3,101234,Forrest,Howard,Appalachain State University,,352946,,,
Collegiate A,4,72339,Oliver,Donkervoet,Virginia Tech Cycling Club,,299938,,,
Collegiate A,DNF,101373,Gavin,Kline,Virginia Tech Cycling Team,,364974,,,
Collegiate B,1,18778,Justin,Evans,Appalachian State University,,267363,389.93924282944,389.86951203397,
Collegiate B,3,98121,Matthew,Adams,West Virginia University,,393491,470.34319748684,444.53192845537,
Collegiate B,4,116516,Joseph,Doub,Appalachian State Cycling,,440746,473.3830758453,471.86313666607,
Collegiate B,5,106826,Richard,Obriant,NCSU Collegiate Team,,359308,503.97487437814,499.19434487677,
Collegiate B,6,85990,Alex,Claiborne,UNC Wilmington,,391085,558.94228816019,526.52555308747,
Collegiate C,2,119408,Wes,Watkinson,Virginia Tech,,455415,400,346.66666666667,
Collegiate C,3,119409,Sean,Malloy,Virginia Tech,,454301,400,353.33333333333,
Collegiate C,4,119410,Max,Kolisch,UNCW Cycling,,394676,400,360,
Collegiate C,5,119411,Roberto,Gorjon-andujar,Virginia Tech,,,400,366.66666666667,
Collegiate C,6,75706,Kyle,Johnson,Virginia Tech,,424003,407.46653311134,373.33333333333,
Collegiate C,7,33577,Michael,Stone,JMU,,,400,380,
Collegiate C,8,116405,Timothy,Kenny,Virginia Tech,,405832,462.79644966966,386.66666666667,
Collegiate C,9,119412,Hayden,Hughes,JMU,,,400,393.33333333333,
Collegiate C,10,118572,Charles,Shuford,Appalachian State University,,413393,400,400,
Collegiate C,11,119413,Jason,Caoeiollo,Virginia Tech,,,400,406.66666666667,
Collegiate C,12,119414,Brandon,Gehin-scott,NCSU,,456992,400,413.33333333333,
Collegiate C,13,119415,Bryan,Somers,Virginia Tech,,448780,400,420,
Collegiate C,14,2210,Ryan,Williams,JMU,,,551.95687866996,426.66666666667,
Collegiate C,15,24972,Gustan,Zimmerman,Virginia Tech,,334792,400,433.33333333333,
Collegiate C,16,119416,Justice,Schlemmer,Virginia Tech,,,400,440,
Collegiate C,17,119417,Alarin,Taylor,UNCC Cycling,,390078,400,446.66666666667,
Collegiate C,18,88121,Brian,Doyle,Virginia Tech,,337538,400,453.33333333333,
Collegiate C,DNF,119418,Victor,Guevaro,Virginia Tech,,,400,460,
Junior 15-18,1,44188,Eli,Woodard,Hometown Mfg.,,329312,,,
Junior 15-18,2,110625,Micah,Schaubach,Hilton Cycling Club / Walt Racing,,338304,,,
Master 35+,1,21478,Jason,Cyr,Team Novonordisk,,214195,,,
Master 35+,2,88705,Michael,Stein,Rogues racing,,141929,,,
Master 35+,3,39703,Ignacio,Moore,Virginia Polytechnic University,,40494,,,
Master 35+,4,39697,David,Lehn,Rogues Racing,,235313,,,
Master 45+,1,66851,Tim,Powell,Team Novo Nordisk,,55876,,,
Master 45+,2,119421,John,Mcdowell,,,,,,
Master 45+,3,51668,Ron,Swenson,Unattached,,253944,,,
Master 45+,4,28727,Shawn,Blumenfeld,Hub Racing,,96061,,,
Men Junior 9-14,1,93303,Eoghan,Butler,NCVC/United Health Care,,405293,,,
Men Junior 9-14,2,110410,Robert,Berry,East Coaster Junior Team,,411980,,,
Men Junior 9-14,3,93304,Declan,Butler,NCVC/United Health Care,,,,,
Men Junior 9-14,4,119406,Ethan,Mcdowell,New River Composite,,,,,
Men Junior 9-14,5,119407,Henry,Brown,Moonstompers,,457041,,,
Men Pro 1/2/3,1,41143,Mike,Runnals,,,197243,360.09079474235,312.73255233267,
Men Pro 1/2/3,2,5410,Benjamin,Coleman,Pro Tested Gear,,159690,339.15441259945,329.39921899933,
Men Pro 1/2/3,3,20759,Cameron,Holland,James River Velo Sport,,16527,343.19663376709,346.065885666,
Men Pro 1/2/3,4,101179,Owen,Nielsen,Virginia Cycling Center,,92478,324.93873420364,362.73255233267,
Men Pro 1/2/3,5,54423,Kirby,Walke,Independent Velo,,235958,385.62185022315,379.39921899933,
Men Pro 1/2/3,6,72333,Will,Massey,Surf and Adventure Co,,299663,319.82295540733,396.065885666,
Men Pro 1/2/3,DNF,116414,Eric,O'connell,Floyd Outdoors/EMI Elite,,,332.94945526287,412.73255233267,
Men Pro 1/2/3,DNF,66851,Tim,Powell,Team Novo Nordisk,,,399.87977429219,412.73255233267,
Men Pro 1/2/3,DNF,21478,Jason,Cyr,Team Novonordisk,,,270.9002648755,412.73255233267,
Men Pro 1/2/3,DNF,5180,Steven,Kendall,Team Bikenetic,,259050,380.50242165705,412.73255233267,
Single Speed,1,12215,Stuart,Louder,Cutaway USA p/b Blackhand Coffee Co,,221655,,,
Single Speed,2,101373,Gavin,Kline,Dire Wolf,,364974,,,
Single Speed,3,44188,Eli,Woodard,Hometown Mfg.,,329312,,,
Single Speed,4,44216,Luke,Woodard,Hometown Mfg,,328148,,,
Single Speed,5,110625,Micah,Schaubach,Hilton Cycling Club / Walt Racing,,338304,,,
Women Cat 3/4,1,86693,Rebecca,Stimson,Virginia Polytechnic University,,391649,,,
Women Cat 3/4,2,83902,Sarah,Lukens,Spin Zone Racing p/b Gurley Leep Subaru,,357597,,,
Women Cat 4,1,83902,Sarah,Lukens,Spin Zone Racing p/b Gurley Leep Subaru,,357597,,,
Women Cat 4,2,112459,Jessica,Gearing,ATLX,,234734,,,
Women Collegiate A,1,86693,Rebecca,Stimson,Virginia Tech,,391649,,,
Women Collegiate B,1,116409,Christina,Knopf,Virginia Tech,,456321,,,
Women Collegiate B,2,119422,Eli,Krisier,JMU,,,,,
Women Collegiate B,3,106861,Taylor,Everson,Virginia Tech,,394549,,,
Women Collegiate B,4,63053,Katie,Horvath,Appalachian State University,,359698,,,
Women Junior 9-14,1,93403,Anna,Powell,Altius Cycling Team,,413474,,,
Women Junior 9-14,2,119419,Jamin,Whitaker,,,,,,
Women Junior 9-14,3,119420,Erin,Crawford,,,,,,
Women Pro/Cat 1/2/3,1,86693,Rebecca,Stimson,Virginia Polytechnic University,,391649,,,
