Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,28,57,535.94951598497,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 50+,12,17,503.52681771594,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat 4,6,12,522.64851526305,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Single Speed,6,7,483.7939084837,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Single Speed,10,12,445.97455248019,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat 4,9,14,554.8727012031,
Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,34,46,487.99880772941,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Single Speed,8,11,458.70188765541,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,45,50,498.81715809695,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Single Speed,7,9,464.9803297046,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,22,44,534.52882374983,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,33,43,504.27324441913,
Highlander 'Cross Cup Day 2,2013-11-24,Mixed Cat 1/2/3/4/5,4,6,443.09005349532,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,35,43,545.74277185704,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 4/5,10,26,514.59835839559,
Tough 'Cross - Day 1,2013-12-14,Men Cat1/2/3/4 Singlespeed,8,10,502.06368545969,
Tough 'Cross - Day 2,2013-12-15,Men Cat1/2/3/4 Singlespeed,5,8,454.05487007699,
Tough 'Cross - Day 2,2013-12-15,Men Cat4/5,8,25,476.81941494381,
Webberville Cyclocross,2014-01-4,Men Cat 4  ,18,41,475.00684081237,
Webberville Cyclocross,2014-01-4,Men Open Single Speed ,12,13,563.51888913336,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,14,28,441.77271514132,
Highlander Cross Cup Day 2,2014-12-14,Men Master 50+,17,20,546.80665748887,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 4/5,26,35,582.30949508237,
Highlander Cross Cup Day 2,2014-12-14,Single Speed Open,8,10,485.64393574073,
