Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro d'Italia Cross #2 - Portoferraio,2014-11-2,Men Juniors,26,29,425.35955612436,
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Men Juniors,29,35,430.70412048611,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Men Juniors,34,37,450.31596425962,
Giro d'Italia Cross #4 - Padova,2014-12-14,Men Juniors,29,35,422.36753413092,
Italian National Championships,2015-01-11,Men Juniors,26,39,405.35293838455,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Elite,31,58,222.31308048464,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,42,63,251.33834331823,
EKZ CrossTour Aigle,2017-10-15,Men Elite,33,42,241.85196655597,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Elite,25,55,220,
13° Trofeo di Gorizia,2017-12-9,Men Elite,27,39,247.4331331493,
Italian National Championships,2018-01-6,Men Under 23,16,38,245.06794624241,
Gran Premio Città di Vittorio Veneto,2018-01-21,Men Elite,DNF,24,306.17668148401,
EKZ CrossTour - Baden,2018-09-16,Men Elite,41,44,242.82850699406,
Trofeo Nuovi Investimenti,2018-10-21,Men Elite,DNF,37,336.54652784397,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,DNF,49,234.62579128744,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,35,52,295.78177711742,
Ciclocross del Ponte,2018-12-8,Men Elite,24,50,252.55970945234,
13° Trofeo di Gorizia,2018-12-9,Men Elite,19,35,262.43301807337,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Elite,18,39,252.98807223137,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,DNF,50,235.41130601719,
Italian National Championships,2019-01-12,Men Under 23,11,28,249.44440525463,
Il Melo Cup,2019-10-20,Men Elite,17,42,253.91577373893,
GP Citta Di Jesolo,2019-11-1,Men Elite,30,60,270.0431356225,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,29,62,246.6947999007,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,32,60,265.76703843049,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,DNF,59,256.91049748696,
Italian National Championships,2020-01-11,Men Elite,16,41,223.19733666502,
