Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22210,Marek,Konwa,,1:02:12,,180.07438161836,178.37204002629,
Men Elite,2,76459,Patryk,Stosz,,1:03:32,,178.30255398457,182.31042676165,
Men Elite,3,205909,Pawel,Bernas,,1:04:36,,201.28683395095,186.24881349701,
Men Elite,4,60684,Patryk,Kostecki,,1:04:49,,249.48167355325,190.18720023236,
Men Elite,5,178364,Szymon,Pomian,,1:05:11,,248.18716099407,194.12558696772,
Men Elite,6,139562,Krzysztof,Lukasik,,1:05:56,,210.62247857097,198.06397370308,
Men Elite,7,194201,Patryk,Janiszewski,,1:06:14,,299.48979275077,202.00236043844,
Men Elite,8,182986,Milosz,Osko,,1:06:41,,255.29877471069,205.9407471738,
Men Elite,9,207338,Michal,Paterak,,1:08:01,,220,209.87913390915,
Men Elite,10,182994,Konrad,Panglisz,,0:00:00-2,,235.58697045088,213.81752064451,
Men Elite,11,174218,Jakub,Musialik,,0:00:00-2,,259.69009965006,217.75590737987,
Men Elite,12,170057,Damian,Papierski,,0:00:00-2,,288.41951707112,221.69429411523,
Men Elite,13,122633,Dawid,Jona,,0:00:00-2,,260.41258321107,225.63268085058,
Men Elite,14,164251,Piotr,Krynski,,0:00:00-2,,209.52293971399,229.57106758594,
Men Elite,15,197243,Mateusz,Cywinski,,0:00:00-3,,325.95258402478,233.5094543213,
Men Elite,16,160709,Krzysztof,Domin,,0:00:00-3,,244.18474035717,237.44784105666,
Men Elite,17,194204,Kacper,Maciejuk,,0:00:00-3,,306.07523655377,241.38622779202,
Men Elite,18,174222,Antoni,Lukow,,0:00:00-3,,284.52054011098,245.32461452737,
Men Elite,19,207339,Radoslaw,Lewandowski,,0:00:00-3,,220,249.26300126273,
Men Elite,20,207340,Bartlomiej,Oleszczuk,,0:00:00-4,,220,253.20138799809,
Men Elite,21,152805,Piotr,Mierzynski,,0:00:00-4,,237.58898122597,257.13977473345,
Men Elite,22,195154,Milosz,Zwierski,,0:00:00-4,,256.97884779584,261.07816146881,
Men Elite,23,194209,Stanislaw,Goliwas,,0:00:00-4,,325.40429123845,265.01654820416,
Men Elite,24,205910,Maciej,Kojro,,0:00:00-4,,257.30070167106,268.95493493952,
Men Elite,25,194206,Kacper,Szabunia,,0:00:00-4,,306.80019467063,272.89332167488,
Men Elite,26,139563,Maciej,Jeziorski,,0:00:00-5,,275.9719909111,276.83170841024,
Men Elite,27,182969,Michal,Topor,,0:00:00-5,,209.94169489687,280.77009514559,
Men Elite,28,182976,Patryk,Gieracki,,0:00:00-5,,275.97210699324,284.70848188095,
Men Elite,29,139571,Stanislaw,Nowak,,0:00:00-5,,200.32715127515,288.64686861631,
Men Elite,30,182996,Szymon,Janicki,,0:00:00-5,,296.64714332696,292.58525535167,
Men Elite,31,195160,Kacper,Pecyna,,0:00:00-5,,375.0561579676,296.52364208703,
Men Elite,32,189981,Tobiasz,Musialik,,0:00:00-5,,333.20966417315,300.46202882238,
Men Elite,33,108531,Roman,Woda,,0:00:00-5,,220,304.40041555774,
Men Elite,34,196535,Jakub,Sobieraj,,0:00:00-5,,440.93644404924,308.3388022931,
Men Elite,35,194208,Filip,Brzoska,,0:00:00-6,,318.19692175744,312.27718902846,
Men Elite,36,207341,Wojciech,Pszczolarski,,0:00:00-6,,220,316.21557576382,
Men Elite,37,194205,Lukasz,Skoczylas,,0:00:00-6,,332.7640035102,320.15396249917,
Men Elite,38,196515,Mikolaj,Marzejon,,0:00:00-6,,270.62119881631,324.09234923453,
Men Elite,39,170032,Pawel,Znamirowski,,0:00:00-6,,259.36700041492,328.03073596989,
Men Elite,40,205913,Jacek,Latosi,,0:00:00-7,,220,331.96912270525,
Men Junior,1,196519,Lukasz,Juszczak,,0:43:39,,351.8492054006,280.66038224712,
Men Junior,2,202000,Ksawier,Garnek,,0:44:31,,332.76889528559,284.38286632016,
Men Junior,3,197241,Kacper,Hoppa,,0:45:38,,297.66107066693,288.1053503932,
Men Junior,4,205914,Brajan,Swider,,0:45:56,,306.47962340784,291.82783446623,
Men Junior,5,205918,Mikolaj,Kubica,,0:46:02,,351.31753629642,295.55031853927,
Men Junior,6,205917,Jakub,Klimpel,,0:46:03,,347.58104355571,299.27280261231,
Men Junior,7,196521,Kacper,Krupa,,0:46:38,,348.08297759092,302.99528668534,
Men Junior,8,205916,Mateusz,Konwinski,,0:46:46,,343.84455081499,306.71777075838,
Men Junior,9,205088,Franciszek,Kocur,,0:46:57,,361.20290688164,310.44025483142,
Men Junior,10,205915,Bartosz,Wentland,,0:46:57,,336.37156533356,314.16273890445,
Men Junior,11,197248,Bartlomiej,Bacieczko,,0:47:35,,354.12314497548,317.88522297749,
Men Junior,12,196526,Michal,Ceglewski,,0:47:42,,369.52902392371,321.60770705053,
Men Junior,13,196527,Kajetan,Wasowicz,,0:48:22,,354.3526384829,325.33019112356,
Men Junior,14,196523,Lukasz,Ciecior,,0:48:54,,360.16005215146,329.0526751966,
Men Junior,15,196532,Tomasz,Szulski,,0:49:12,,409.07278821309,332.77515926964,
Men Junior,16,207344,Jakub,Kasparow,,0:00:00-1,,370,336.49764334267,
Men Junior,17,196525,Aleksander,Basinski,,0:00:00-1,,376.88979943153,340.22012741571,
Men Junior,18,207345,Dawid,Latkowski,,0:00:00-1,,370,343.94261148874,
Men Junior,19,205924,Antoni,Muryj,,0:00:00-1,,399.89194192572,347.66509556178,
Men Junior,20,207346,Konrad,Nowak,,0:00:00-1,,370,351.38757963482,
Men Junior,21,205034,Beniamin,Dabrowski,,0:00:00-1,,379.60751033026,355.11006370785,
Men Junior,22,196530,Igor,Kujawa,,0:00:00-1,,386.53673612666,358.83254778089,
Men Junior,23,197246,Tadeusz,Praxmajer,,0:00:00-1,,378.0086210864,362.55503185393,
Men Junior,24,205920,Bartosz,Marut,,0:00:00-2,,366.26350725928,366.27751592696,
Men Junior,25,202008,Jan,Lukow,,0:00:00-2,,409.96782708995,370,
Men Junior,26,205927,Szymon,Lachowicz,,0:00:00-2,,422.31089837002,373.72248407304,
Men Junior,27,207347,Jan,Sobieraj,,0:00:00-2,,370,377.44496814607,
Men Junior,28,205923,Karol,Stelmach,,0:00:00-2,,392.41895644429,381.16745221911,
Men Junior,29,207348,Maciej,Petryszyn,,0:00:00-2,,370,384.88993629215,
Men Junior,30,207349,Pawel,Wawrzynczyk,,0:00:00-2,,370,388.61242036518,
Men Junior,31,196534,Lukas,Gisa,,0:00:00-2,,428.37376499628,392.33490443822,
Men Junior,32,205922,Arkadiusz,Charczuk,,0:00:00-2,,388.68246370358,396.05738851126,
Men Junior,33,205925,Bartosz,Ignaszewski,,0:00:00-2,,403.62843466644,399.77987258429,
Men Junior,34,207350,Milosz,Blaszczyk,,0:00:00-2,,370,403.50235665733,
Men Junior,35,207351,Konrad,Minta,,0:00:00-2,,370,407.22484073036,
Men Junior,36,205932,Jakub,Wisniewski,,0:00:00-2,,444.72985481431,410.9473248034,
Men Junior,37,197249,Kacper,Skoneczny,,0:00:00-3,,410.30444498746,414.66980887644,
Men Junior,38,205929,Pawel,Bielecki,,0:00:00-3,,433.52037659216,418.39229294947,
Men Junior,39,207352,Krzysztof,Walczak,,0:00:00-3,,370,422.11477702251,
Men Junior,40,207353,Bartosz,Bartosiewicz,,0:00:00-3,,370,425.83726109555,
Men Junior,41,205933,Marsel,Pach,,0:00:00-3,,455.93933303645,429.55974516858,
Men Junior,42,205931,Aleksander,Slaczka,,0:00:00-3,,440.99336207359,433.28222924162,
Men Junior,43,197247,Jakub,Skrzypkowski,,0:00:00-3,,386.01724217281,437.00471331466,
Men Junior,44,197257,Mikolaj,Serednicki,,0:00:00-3,,462.09914249365,440.72719738769,
Men Junior,45,197258,Jakub,Banaszkiewicz,,0:00:00-3,,457.28490029594,444.44968146073,
Men Junior,46,207354,Mateusz,Rozpedowski,,0:00:00-3,,370,448.17216553377,
Men Junior,47,205934,Maciej,Myga,,0:00:00-4,,370,451.8946496068,
Men Junior,48,205928,Wiktor,Wozniak,,0:00:00-4,,426.04739111073,455.61713367984,
Men Junior,49,196538,Adrian,Orian-szpak,,0:00:00-4,,444.17170724415,459.33961775288,
Women Elite,1,196541,Dominika,Wlodarczyk,,0:50:06,,387.68971035684,332.92153423973,
Women Elite,2,194222,Antonina,Bialek,,0:50:16,,390.07619939274,346.30634245977,
Women Elite,3,182977,Zuzanna,Krzystala,,0:51:09,,355.8504531967,359.6911506798,
Women Elite,4,205942,Agnieszka,Skalniak - sojka,,0:51:47,,397.25126992007,373.07595889983,
Women Elite,5,195172,Monika,Wrona,,0:52:50,,456.76317129552,386.46076711987,
Women Elite,6,155355,Malgorzata,Mazurek,,0:53:23,,429.84922483477,399.8455753399,
Women Elite,7,170018,Anna,Wiese,,0:53:32,,392.92162303738,413.23038355993,
Women Elite,8,182979,Julia,Zieba,,0:54:40,,457.9074258639,426.61519177997,
Women Elite,9,194220,Magdalena,Zawierta,,0:56:33,,462.87318877635,440,
Women Elite,10,195169,Olga,Wankiewicz,,-1,,458.65785704445,453.38480822003,
Women Elite,11,137597,Magdalena,Halajczak,,-1,,440,466.76961644007,
Women Elite,12,137601,Marta,Turobos,,-1,,466.43144585003,480.1544246601,
Women Elite,13,207342,Paula,Budzynska,,-1,,440,493.53923288013,
Women Elite,14,207343,Malgorzata,Krawczyk,,-1,,440,506.92404110017,
Women Elite,15,194218,Patrycja,Zawierta,,-2,,445.39311290804,520.3088493202,
Women Elite,16,194223,Wiktoria,Gladosz,,-2,,533.38505000433,533.69365754023,
Women Elite,17,194231,Sandra,Meja,,-3,,539.76559374583,547.07846576027,
Women Junior,1,196542,Malwina,Mul,,0:44:04,,433.94393088614,408.97071457636,
Women Junior,2,205031,Tatiana,Gromada,,0:45:29,,432.4147733106,429.93455833316,
Women Junior,3,205943,Kinga,Zur,,0:46:08,,504.12309511989,450.89840208996,
Women Junior,4,196546,Karolina,Karpinska,,0:48:52,,513.78993336037,471.86224584676,
Women Junior,5,196544,Natalia,Muskus,,0:49:27,,505.35902543993,492.82608960357,
Women Junior,6,205944,Zofia,Krystkowiak,,0:50:09,,525.49746015986,513.78993336037,
Women Junior,7,207355,Barbara,Cywinska,,0:00:00-1,,600,534.75377711717,
Women Junior,8,196548,Lucja,Szramowska,,0:00:00-1,,504.40887041417,555.71762087397,
Women Junior,9,196549,Wiktoria,Hejman,,0:00:00-2,,600.05770550591,576.68146463078,
Women Junior,10,196550,Julia,Gajdzik,,0:00:00-3,,563.53422466406,597.64530838758,
Women Junior,11,205946,Katarzyna,Jedynak,,0:00:00-3,,568.24619023979,618.60915214438,
