Race Name,Race Date,Category Name,Place,Total Racers,Points
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,36,69,541.20335826306,
Big Ring Cyclocross,2011-11-12,Men 35+_4,18,52,474.58424103339,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,26,51,402.1596951569,
Adrenalin Cross,2012-09-30,Men 3 Master 35+,21,27,434.50937005882,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,66,83,388.42274361506,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,20,40,400,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,25,64,379.27332185333,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,20,60,371.18803094407,
AlphaCross,2012-11-18,Men SM 35+ cat 3  ,9,31,347.70474205794,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,16,33,395.84532867654,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,27,42,436.7349157376,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,39,47,451.53798607606,
Cross of the North #1,2013-09-8,SM 35+_3,13,26,408.97832043352,
Zero Gravel Cross,2013-09-14,SM 35+_3,4,23,356.2720582911,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,12,38,371.43110453028,
Primalpalooza,2013-10-6,Men  SM 35+ 3,11,28,382.14123660834,
 Boulder Cup,2013-10-13,SM 35+_3,16,59,368.89430999652,
Cross of the North #3,2013-10-20,Men SM 35+ 3,12,27,405.25792225259,
Zombie Cross,2013-10-27,Men SM 35+ 3,6,18,372.40895286283,
Feedback Cup,2013-11-3,Men SM 35+_3,6,25,346.17188606692,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,13,35,377.39886672577,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,15,47,370.11694069528,
Cyclo X Boulder,2013-12-7,Men SM 35+ 3,10,36,373.42075241178,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,17,49,383.5226741792,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Masters 35+,8,15,403.42897608583,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,41,101,393.54658299492,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,64,118,374.57799666034,
Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,12,35,390.96601466503,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,19,46,388.60262080399,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,12,53,367.48994664064,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,17,54,382.68131850516,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,DNF,53,521.62733276416,
Cross of the North Day 1,2014-10-10,Men MM  35+ 3,12,26,412.94880095166,
Cross of the North Day 3,2014-10-12,Men MM  35+ 3,8,28,379.58211340438,
Cowboy Cross ,2014-10-18,Men SM 3,DQ,25,506.02460379159,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,19,68,378.15141515842,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,19,49,406.49384935802,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,17,38,417.33398301727,
Schoolyard Cross,2014-11-1,Men MM  35+ 3,5,37,365.25388052179,
Cyclo X Boulder,2014-11-15,Men MM  35+ 3,29,40,471.94069312833,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,6,53,355.84236414757,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,19,46,401.92724192981,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,10,48,359.36310683248,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 3,11,32,386.89532385846,
Cyclo X Valmont,2015-09-19,Men MM 40+ 3,10,40,361.84693658763,
Cyclo X Boulder,2015-09-26,Men MM 40+ 3,6,34,339.21349335568,
Primalpalooza,2015-10-4,Men MM 40+ 3,6,29,360.05326080423,
Cross of the North Day 3,2015-10-11,Men MM 40+ 3,6,30,352.23163057847,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,4,37,342.17402511727,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 3,4,38,339.54617266487,
Schoolyard Cross,2015-10-31,Men MM 40+ 3,4,28,348.61443023381,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 3,7,38,359.01578499964,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,DNF,49,559.35238098488,
Cyclo X Louisville,2015-11-21,Men MM 40+ 3,10,42,378.62399436978,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 3,7,32,369.59061327273,
SOCO - Littleton,2015-12-12,Men MM 40+ 3,DNF,21,522.32891102851,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 3,8,22,395.97764385892,
Cross of The North Day 1,2016-10-7,Men MM 40+ 3,8,12,454.11705241459,
Cross of The North Day 2,2016-10-8,Men MM 40+ 3,15,26,469.75158694347,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 3,11,33,404.83101395151,
Schoolyard Cross,2016-10-22,Men MM 40+ 3,10,20,443.26011701096,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 3,3,20,385.30231958723,
Feedback Cup,2016-11-5,Men MM 40+ 3,7,23,405.17240300153,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 3,5,37,372.98368753104,
Cyclo X Louisville,2016-11-19,Men MM 40+ 3,5,25,377.79806431221,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 3,1,24,359.17302540965,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 3,4,35,350.24442230603,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+,30,32,506.35540641144,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+,21,24,499.77868639346,
Cyclo X Valmont,2017-09-23,Men MM 40+,27,36,465.04142422794,
Primalpalooza,2017-10-1,Men MM 40+,19,29,410.11261572424,
Cyclo X Interlocken,2017-10-7,Men MM 40+,32,41,468.6118292026,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,31,43,445.98698778395,
Schoolyard Cross,2017-10-21,Men MM 40+,33,42,457.14360904403,
Kick IT Rhyolite,2017-11-4,Men MM 40+,20,27,397.79894083834,
Cross of the North Day 1,2017-11-11,Men MM 40+,27,34,451.62421201721,
Cyclo X Parker,2017-11-18,Men MM 40+,24,31,413.84215741794,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+,33,37,503.50092560195,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+,32,43,452.4541540022,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+,31,34,506.6559974685,
Blue Sky Velo Cup,2018-09-15,Men MM 40+,22,24,490.18580205139,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+,37,39,496.72580460217,
Schoolyard Cross,2018-10-20,Men MM 40+,24,27,497.64550257802,
Modern Market CX,2019-09-14,MM 40+,18,47,377.87198013109,
Schoolyard Cross,2019-10-19,MM 40+ 4,15,31,528.84810724852,
Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,21,32,572.8774807273,
