Race Name,Race Date,Category Name,Place,Total Racers,Points
Augusta Cyclocross,2006-11-5,Junior 15-18,6,7,,
Augusta Cyclocross Series #3,2006-11-19,Junior 15-18,5,6,,
Augusta Cyclocross Series #3,2006-11-19,Men B,21,29,443.3680148094,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Junior 15-18,5,11,385.54729343352,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Singlespeed,6,6,,
The Park School CX,2015-10-18,Men Singlespeed,3,8,394.0491260449,
NYS Cyclocross Championship,2015-10-31,Single Speed,4,6,401.42386963176,
Cross in the Park,2015-11-1,Men Single Speed,7,23,375.0834651589,
Cross in the Park,2015-11-1,Men Cat 4,23,39,525.67330933266,
Cross out Cancer,2015-11-7,Men Cat 4,DNF,19,650.85459475936,
Cross out Cancer,2015-11-7,Men Singlespeed,4,7,404.85594406077,
Cross In A Maze,2015-11-14,Men  Single Speed Open,3,13,376.39640743494,
Turkeycross at Markus Park,2015-11-22,Cat 4 Men,14,26,475.31759877761,
Turkeycross at Markus Park,2015-11-22,Single Speed,2,19,345.83208716855,
The Park School CX,2016-10-23,Men  Single Speed Open,3,12,357.68966848131,
Cross in the Park,2016-11-6,Singlespeed (Open),7,22,369.65685147364,
Cross in the Park,2016-11-6,Mens Cat 4 (Open),22,33,493.09984145154,
Holimont Cyclocross Race,2017-10-22,Men Single Speed,7,13,420.72946938794,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Single Speed,2,6,379.71272846918,
Cross in the Park 2017,2017-11-5,Men Singlespeed,3,21,356.87744530543,
Genessee Forest Cyclocross,2017-11-19,Men Singlespeed,2,7,388.06930908966,
West Falls Park Cyclocross,2018-09-30,Singlespeed (Open),7,8,453.6829513531,
Sprague Brook CX,2018-10-14,Men Singlespeed Open,3,5,,
Cross in the Park 2018,2018-11-4,Men Singlespeed,9,23,377.0225754336,
Cobbs Hill Cyclocross,2018-11-11,Men Single Speed,6,11,400,
Lake Ontario Cyclocross,2018-11-18,Singlespeed (Open),6,11,413.95201804214,
West Falls CX,2019-10-13,Singlespeeder (Men),3,10,384.91687637498,
HoliCX 4,2019-10-19,Singlespeed (Open),2,9,363.80926249989,
Cross in the Park 2019,2019-11-3,Mens Open 1-5 (Open),11,16,378.2442616737,
Cross in the Park 2019,2019-11-3,Singlespeed (Open),10,32,394.91625147571,
West Falls CX,2021-10-17,Men Cat 4 (Open),7,15,477.31259156421,
Cross in the Park,2022-09-18,Singlespeed (Open),9,30,386.85018290796,
Beaver CX 2022,2022-11-6,Singlespeed (Open),3,15,369.02160402035,
