Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Albi,2015-10-11,Men Juniors,33,146,328.44989914518,
Coupe de France #2 - Quelneuc,2015-11-15,Men Juniors,27,140,312.36781647113,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,45,162,321.0795590048,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,19,152,269.26672371696,
Coupe de France #3 - Nommay,2016-12-11,Men Juniors,29,122,291.54481084279,
French National Championships,2017-01-8,Men Juniors,20,55,277.03223894714,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,69,84,435.7211494845,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,107,149,312.86833360866,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,34,53,245.66759769191,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,98,157,324.09872811837,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,42,55,266.08065144145,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,105,128,334.39153863624,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,44,52,278.5415281011,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,DNF,57,299.28826059673,
