Race Name,Race Date,Category Name,Place,Total Racers,Points
Polderscross,2017-10-14,Men Elite,25,46,197.49908239466,
Cyclo-cross de Balan Ardennes,2017-10-22,Men Elite,21,41,245.77216831827,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,26,56,232.76696459202,
Koppenbergcross,2017-11-1,Men Under 23,29,59,260.20669828678,
DVV - Flandriencross,2017-11-26,Men Under 23,40,59,306.89005231296,
GP Hasselt,2017-12-2,Men Elite,27,41,232.88865549638,
Scheldecross,2017-12-16,Men Under 23,37,55,309.35145359784,
Waaslandcross,2017-12-23,Men Elite,36,54,245.26849712263,
Belgian National Championships,2018-01-13,Men Under 23,42,57,309.94581972997,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,46,57,277.10323114089,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,44,49,252.9164984152,
Vestingcross Hulst,2018-02-18,Men Elite,47,58,226.30399887555,
Geraardsbergen,2018-09-16,Men Elite,23,29,167.98446707648,
Lokeren,2018-10-13,Men Elite,24,32,177.82334206733,
Kermiscross,2018-10-18,Men Elite,32,43,253.86395142621,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,25,66,208.65169711248,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,28,42,178.97981426208,
Ambiancecross,2018-11-24,Men Elite,42,61,262.84100260815,
GP Hasselt,2018-12-1,Men Elite,32,49,246.99136230112,
IKO cyclocross - Essen,2018-12-8,Men Elite,21,28,229.73029598876,
Vlaamse Druivencross,2018-12-9,Men Elite,27,32,199.65646718513,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Elite,27,28,195.32859865403,
Cyclocross Bredene,2018-12-29,Men Elite,39,73,229.49589447622,
Cyclocross Gullegem,2019-01-5,Men Elite,20,30,231.83555741003,
Belgian National Championships,2019-01-12,Men Elite,31,45,255.39143587282,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,50,61,244.63052441562,
Vestingcross Hulst,2019-02-17,Men Elite,30,37,197.25692382913,
Kermiscross,2019-10-17,Men Elite,24,39,237.81384046107,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,45,73,249.12498077633,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Elite,21,33,213.89075053769,
Jaarmarktcross,2019-11-11,Men Elite,40,52,269.16014079522,
Ambiancecross,2019-11-23,Men Elite,42,67,257.4610864975,
IKO cyclocross - Essen,2019-12-7,Men Elite,49,59,283.72510733967,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Elite,21,29,214.47784489882,
Belgian National Championships,2020-01-11,Men Elite,35,53,281.82293354595,
Cyclocross Otegem,2020-01-13,Men Elite,24,29,250.69747227453,
Rapencross,2020-09-26,Men Elite,49,76,260.72816505528,
Polderscross,2020-10-3,Men Elite,41,66,254.77245966601,
Belgian National Championships,2024-01-14,Men Elite,30,40,225.32471296874,
