First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leanne,Erickson,United in Cross 2019,2019-10-5,Sport Women,1,16,510,
Emily,Lynes,United in Cross 2019,2019-10-5,Sport Women,2,16,521.25,
William,Milroy,Rochester Cyclocross,2018-09-8,Men Masters 45+,27,42,421.76706186748,
Gail,Blevins,St Mary's Child Center CycloCross,2014-12-14,Women Cat 4,11,12,686.04224544434,
Gail,Blevins,OVCX at Indy Cycloplex,2014-12-7,Women Cat 4,6,11,614.70439237367,
Gail,Blevins,John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 4/Cat 4 35+/Girls 15-18,10,12,755.24562067626,
Gail,Blevins,Storm Eva Bandman,2014-10-26,Women Cat 4,14,20,641.90956162709,
Gail,Blevins,BloomingCross,2014-10-19,Women Cat 4,8,16,591.25391968014,
Gail,Blevins,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 4,12,13,686.27588208151,
Gail,Blevins,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 4,16,26,620.02378253247,
